CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/03/2022;200;2;0;0
464005;11/03/2022;200;3;0;0
464005;11/03/2022;200;4;0;0
464005;11/03/2022;200;5;0;0
464005;11/03/2022;200;6;0;1
464005;11/03/2022;200;7;0;4
464005;11/03/2022;200;8;0;9
464005;11/03/2022;200;9;2;11
464005;11/03/2022;200;10;4;14
464005;11/03/2022;200;11;6;14
464005;11/03/2022;200;12;8;15
464005;11/03/2022;200;13;9;13
464005;11/03/2022;200;14;9;13
464005;11/03/2022;200;15;8;12
464005;11/03/2022;200;16;7;11
464005;11/03/2022;200;17;7;8
464005;11/03/2022;200;18;4;2
464005;11/03/2022;200;19;4;1
464005;11/03/2022;200;20;4;2
464005;11/03/2022;200;21;3;1
464005;11/03/2022;200;22;2;1
464005;11/03/2022;200;23;2;1
464005;12/03/2022;200;0;0;0
464005;12/03/2022;200;1;0;0
