CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/03/2022;ENTREES;2;0;0
464011;11/03/2022;SORTIES;2;0;0
464011;11/03/2022;ENTREES;3;0;0
464011;11/03/2022;SORTIES;3;0;0
464011;11/03/2022;ENTREES;4;0;0
464011;11/03/2022;SORTIES;4;0;0
464011;11/03/2022;ENTREES;5;0;3
464011;11/03/2022;SORTIES;5;0;0
464011;11/03/2022;ENTREES;6;2;11
464011;11/03/2022;SORTIES;6;0;1
464011;11/03/2022;ENTREES;7;1;11
464011;11/03/2022;SORTIES;7;0;1
464011;11/03/2022;ENTREES;8;5;13
464011;11/03/2022;SORTIES;8;0;2
464011;11/03/2022;ENTREES;9;3;5
464011;11/03/2022;SORTIES;9;1;0
464011;11/03/2022;ENTREES;10;4;4
464011;11/03/2022;SORTIES;10;0;1
464011;11/03/2022;ENTREES;11;2;3
464011;11/03/2022;SORTIES;11;4;3
464011;11/03/2022;ENTREES;12;2;3
464011;11/03/2022;SORTIES;12;1;4
464011;11/03/2022;ENTREES;13;1;2
464011;11/03/2022;SORTIES;13;1;6
464011;11/03/2022;ENTREES;14;1;0
464011;11/03/2022;SORTIES;14;3;11
464011;11/03/2022;ENTREES;15;1;0
464011;11/03/2022;SORTIES;15;0;3
464011;11/03/2022;ENTREES;16;0;5
464011;11/03/2022;SORTIES;16;3;9
464011;11/03/2022;ENTREES;17;1;1
464011;11/03/2022;SORTIES;17;1;4
464011;11/03/2022;ENTREES;18;1;2
464011;11/03/2022;SORTIES;18;3;6
464011;11/03/2022;ENTREES;19;1;3
464011;11/03/2022;SORTIES;19;2;8
464011;11/03/2022;ENTREES;20;1;1
464011;11/03/2022;SORTIES;20;3;2
464011;11/03/2022;ENTREES;21;0;1
464011;11/03/2022;SORTIES;21;0;6
464011;11/03/2022;ENTREES;22;0;0
464011;11/03/2022;SORTIES;22;0;1
464011;11/03/2022;ENTREES;23;1;0
464011;11/03/2022;SORTIES;23;2;1
464011;12/03/2022;ENTREES;0;0;0
464011;12/03/2022;SORTIES;0;0;0
464011;12/03/2022;ENTREES;1;0;0
464011;12/03/2022;SORTIES;1;0;0
