CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/03/2022;ENTREES;2;0;0
464001;11/03/2022;SORTIES;2;0;0
464001;11/03/2022;ENTREES;3;0;1
464001;11/03/2022;SORTIES;3;0;0
464001;11/03/2022;ENTREES;4;0;2
464001;11/03/2022;SORTIES;4;0;0
464001;11/03/2022;ENTREES;5;1;3
464001;11/03/2022;SORTIES;5;0;2
464001;11/03/2022;ENTREES;6;7;7
464001;11/03/2022;SORTIES;6;1;1
464001;11/03/2022;ENTREES;7;18;22
464001;11/03/2022;SORTIES;7;0;2
464001;11/03/2022;ENTREES;8;26;30
464001;11/03/2022;SORTIES;8;1;3
464001;11/03/2022;ENTREES;9;32;24
464001;11/03/2022;SORTIES;9;3;2
464001;11/03/2022;ENTREES;10;21;15
464001;11/03/2022;SORTIES;10;4;2
464001;11/03/2022;ENTREES;11;21;10
464001;11/03/2022;SORTIES;11;12;4
464001;11/03/2022;ENTREES;12;10;11
464001;11/03/2022;SORTIES;12;11;13
464001;11/03/2022;ENTREES;13;15;15
464001;11/03/2022;SORTIES;13;5;7
464001;11/03/2022;ENTREES;14;16;4
464001;11/03/2022;SORTIES;14;15;6
464001;11/03/2022;ENTREES;15;5;3
464001;11/03/2022;SORTIES;15;16;14
464001;11/03/2022;ENTREES;16;12;6
464001;11/03/2022;SORTIES;16;28;17
464001;11/03/2022;ENTREES;17;10;5
464001;11/03/2022;SORTIES;17;34;23
464001;11/03/2022;ENTREES;18;6;4
464001;11/03/2022;SORTIES;18;22;21
464001;11/03/2022;ENTREES;19;7;3
464001;11/03/2022;SORTIES;19;19;28
464001;11/03/2022;ENTREES;20;2;3
464001;11/03/2022;SORTIES;20;11;13
464001;11/03/2022;ENTREES;21;1;2
464001;11/03/2022;SORTIES;21;5;8
464001;11/03/2022;ENTREES;22;0;0
464001;11/03/2022;SORTIES;22;6;6
464001;11/03/2022;ENTREES;23;0;0
464001;11/03/2022;SORTIES;23;9;2
464001;12/03/2022;ENTREES;0;0;1
464001;12/03/2022;SORTIES;0;1;1
464001;12/03/2022;ENTREES;1;0;0
464001;12/03/2022;SORTIES;1;2;0
