CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/03/2022;ENTREES;2;0;0
464009;11/03/2022;SORTIES;2;0;1
464009;11/03/2022;ENTREES;3;0;1
464009;11/03/2022;SORTIES;3;0;2
464009;11/03/2022;ENTREES;4;0;0
464009;11/03/2022;SORTIES;4;0;1
464009;11/03/2022;ENTREES;5;0;1
464009;11/03/2022;SORTIES;5;0;1
464009;11/03/2022;ENTREES;6;1;10
464009;11/03/2022;SORTIES;6;0;0
464009;11/03/2022;ENTREES;7;3;41
464009;11/03/2022;SORTIES;7;0;2
464009;11/03/2022;ENTREES;8;11;28
464009;11/03/2022;SORTIES;8;1;2
464009;11/03/2022;ENTREES;9;12;9
464009;11/03/2022;SORTIES;9;0;1
464009;11/03/2022;ENTREES;10;14;5
464009;11/03/2022;SORTIES;10;7;5
464009;11/03/2022;ENTREES;11;5;4
464009;11/03/2022;SORTIES;11;1;3
464009;11/03/2022;ENTREES;12;3;6
464009;11/03/2022;SORTIES;12;8;4
464009;11/03/2022;ENTREES;13;8;5
464009;11/03/2022;SORTIES;13;3;5
464009;11/03/2022;ENTREES;14;4;1
464009;11/03/2022;SORTIES;14;4;4
464009;11/03/2022;ENTREES;15;0;2
464009;11/03/2022;SORTIES;15;12;4
464009;11/03/2022;ENTREES;16;4;2
464009;11/03/2022;SORTIES;16;12;25
464009;11/03/2022;ENTREES;17;1;2
464009;11/03/2022;SORTIES;17;8;26
464009;11/03/2022;ENTREES;18;0;3
464009;11/03/2022;SORTIES;18;6;22
464009;11/03/2022;ENTREES;19;2;2
464009;11/03/2022;SORTIES;19;2;8
464009;11/03/2022;ENTREES;20;2;1
464009;11/03/2022;SORTIES;20;1;8
464009;11/03/2022;ENTREES;21;0;0
464009;11/03/2022;SORTIES;21;1;1
464009;11/03/2022;ENTREES;22;0;0
464009;11/03/2022;SORTIES;22;2;1
464009;11/03/2022;ENTREES;23;0;1
464009;11/03/2022;SORTIES;23;0;3
464009;12/03/2022;ENTREES;0;0;2
464009;12/03/2022;SORTIES;0;0;0
464009;12/03/2022;ENTREES;1;0;0
464009;12/03/2022;SORTIES;1;2;0
