CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/03/2022;ENTREES;2;0;0
464002;11/03/2022;SORTIES;2;0;0
464002;11/03/2022;ENTREES;3;0;0
464002;11/03/2022;SORTIES;3;0;1
464002;11/03/2022;ENTREES;4;0;0
464002;11/03/2022;SORTIES;4;0;0
464002;11/03/2022;ENTREES;5;1;2
464002;11/03/2022;SORTIES;5;0;0
464002;11/03/2022;ENTREES;6;0;3
464002;11/03/2022;SORTIES;6;0;2
464002;11/03/2022;ENTREES;7;2;18
464002;11/03/2022;SORTIES;7;0;1
464002;11/03/2022;ENTREES;8;5;15
464002;11/03/2022;SORTIES;8;0;2
464002;11/03/2022;ENTREES;9;3;6
464002;11/03/2022;SORTIES;9;1;5
464002;11/03/2022;ENTREES;10;2;5
464002;11/03/2022;SORTIES;10;1;1
464002;11/03/2022;ENTREES;11;3;5
464002;11/03/2022;SORTIES;11;1;6
464002;11/03/2022;ENTREES;12;5;5
464002;11/03/2022;SORTIES;12;3;7
464002;11/03/2022;ENTREES;13;6;3
464002;11/03/2022;SORTIES;13;1;5
464002;11/03/2022;ENTREES;14;3;9
464002;11/03/2022;SORTIES;14;3;7
464002;11/03/2022;ENTREES;15;2;0
464002;11/03/2022;SORTIES;15;5;6
464002;11/03/2022;ENTREES;16;0;5
464002;11/03/2022;SORTIES;16;5;11
464002;11/03/2022;ENTREES;17;1;1
464002;11/03/2022;SORTIES;17;3;12
464002;11/03/2022;ENTREES;18;2;5
464002;11/03/2022;SORTIES;18;2;8
464002;11/03/2022;ENTREES;19;2;5
464002;11/03/2022;SORTIES;19;3;4
464002;11/03/2022;ENTREES;20;0;4
464002;11/03/2022;SORTIES;20;2;6
464002;11/03/2022;ENTREES;21;0;2
464002;11/03/2022;SORTIES;21;1;4
464002;11/03/2022;ENTREES;22;0;0
464002;11/03/2022;SORTIES;22;1;0
464002;11/03/2022;ENTREES;23;0;0
464002;11/03/2022;SORTIES;23;2;1
464002;12/03/2022;ENTREES;0;0;0
464002;12/03/2022;SORTIES;0;0;2
464002;12/03/2022;ENTREES;1;0;2
464002;12/03/2022;SORTIES;1;0;0
