CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/03/2022;;09/03/2022 16:06;0;;11/03/2022 09:08;AB;464005
464005;11/03/2022;;11/03/2022 08:54;1;;11/03/2022 11:22;AB;464005
464005;11/03/2022;;11/03/2022 06:15;2;;11/03/2022 12:49;AB;464005
464005;11/03/2022;;11/03/2022 12:44;3;;11/03/2022 13:07;AB;464005
464005;11/03/2022;;11/03/2022 10:51;4;;11/03/2022 13:26;AB;464005
464005;11/03/2022;;11/03/2022 10:08;5;;11/03/2022 14:27;AB;464005
464005;11/03/2022;;11/03/2022 08:08;6;;11/03/2022 15:29;AB;464005
464005;11/03/2022;;11/03/2022 11:44;7;;11/03/2022 15:49;HO;464005
464005;11/03/2022;;09/03/2022 17:38;8;;11/03/2022 16:21;AB;464005
464005;11/03/2022;;11/03/2022 12:17;9;;11/03/2022 16:31;HO;464005
464005;11/03/2022;;11/03/2022 14:13;10;;11/03/2022 16:34;AB;464005
464005;11/03/2022;;11/03/2022 07:29;11;;11/03/2022 17:02;AB;464005
464005;11/03/2022;;11/03/2022 07:57;12;;11/03/2022 17:12;AB;464005
464005;11/03/2022;;11/03/2022 11:31;13;;11/03/2022 17:17;AB;464005
464005;11/03/2022;;11/03/2022 08:24;14;;11/03/2022 17:51;AB;464005
464005;11/03/2022;;11/03/2022 13:01;15;;11/03/2022 18:01;HO;464005
464005;11/03/2022;;11/03/2022 08:47;16;;11/03/2022 18:05;AB;464005
464005;11/03/2022;;11/03/2022 10:00;17;;11/03/2022 18:06;HO;464005
464005;11/03/2022;;11/03/2022 12:23;18;;11/03/2022 18:09;HO;464005
464005;11/03/2022;;11/03/2022 17:34;19;;11/03/2022 18:21;AB;464005
464005;11/03/2022;;11/03/2022 10:09;20;;11/03/2022 18:21;HO;464005
464005;11/03/2022;;11/03/2022 07:28;21;;11/03/2022 18:36;AB;464005
464005;11/03/2022;;11/03/2022 08:06;22;;11/03/2022 18:36;AB;464005
464005;11/03/2022;;11/03/2022 09:36;23;;11/03/2022 18:42;AB;464005
464005;11/03/2022;;11/03/2022 10:38;24;;11/03/2022 18:44;AB;464005
464005;11/03/2022;;11/03/2022 09:31;25;;11/03/2022 19:16;AB;464005
464005;11/03/2022;;11/03/2022 09:18;26;;11/03/2022 19:59;HO;464005
464005;11/03/2022;;11/03/2022 11:09;27;;11/03/2022 21:02;HO;464005
464005;11/03/2022;;11/03/2022 09:08;28;;11/03/2022 21:10;AB;464005
464005;11/03/2022;;11/03/2022 19:25;29;;11/03/2022 22:52;HO;464005
