CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/03/2022;324;2;0;0
464011;11/03/2022;324;3;0;0
464011;11/03/2022;324;4;0;0
464011;11/03/2022;324;5;0;3
464011;11/03/2022;324;6;2;13
464011;11/03/2022;324;7;3;23
464011;11/03/2022;324;8;8;34
464011;11/03/2022;324;9;10;39
464011;11/03/2022;324;10;14;42
464011;11/03/2022;324;11;12;42
464011;11/03/2022;324;12;13;41
464011;11/03/2022;324;13;13;37
464011;11/03/2022;324;14;11;26
464011;11/03/2022;324;15;12;23
464011;11/03/2022;324;16;9;19
464011;11/03/2022;324;17;9;16
464011;11/03/2022;324;18;7;12
464011;11/03/2022;324;19;6;7
464011;11/03/2022;324;20;4;6
464011;11/03/2022;324;21;4;1
464011;11/03/2022;324;22;4;0
464011;11/03/2022;324;23;3;0
464011;12/03/2022;324;0;0;0
464011;12/03/2022;324;1;0;0
