CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/03/2022;107;2;0;0
464002;11/03/2022;107;3;0;0
464002;11/03/2022;107;4;0;0
464002;11/03/2022;107;5;1;1
464002;11/03/2022;107;6;1;2
464002;11/03/2022;107;7;3;19
464002;11/03/2022;107;8;8;32
464002;11/03/2022;107;9;10;33
464002;11/03/2022;107;10;11;37
464002;11/03/2022;107;11;13;36
464002;11/03/2022;107;12;15;34
464002;11/03/2022;107;13;20;32
464002;11/03/2022;107;14;20;34
464002;11/03/2022;107;15;17;28
464002;11/03/2022;107;16;12;22
464002;11/03/2022;107;17;10;11
464002;11/03/2022;107;18;10;8
464002;11/03/2022;107;19;9;9
464002;11/03/2022;107;20;7;7
464002;11/03/2022;107;21;6;5
464002;11/03/2022;107;22;5;5
464002;11/03/2022;107;23;3;4
464002;12/03/2022;107;0;0;0
464002;12/03/2022;107;1;0;0
