CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/03/2022;ENTREES;2;0;0
464003;11/03/2022;SORTIES;2;0;0
464003;11/03/2022;ENTREES;3;0;0
464003;11/03/2022;SORTIES;3;0;0
464003;11/03/2022;ENTREES;4;0;0
464003;11/03/2022;SORTIES;4;0;0
464003;11/03/2022;ENTREES;5;0;1
464003;11/03/2022;SORTIES;5;0;0
464003;11/03/2022;ENTREES;6;0;5
464003;11/03/2022;SORTIES;6;0;0
464003;11/03/2022;ENTREES;7;8;24
464003;11/03/2022;SORTIES;7;0;0
464003;11/03/2022;ENTREES;8;22;22
464003;11/03/2022;SORTIES;8;2;3
464003;11/03/2022;ENTREES;9;9;10
464003;11/03/2022;SORTIES;9;1;0
464003;11/03/2022;ENTREES;10;1;1
464003;11/03/2022;SORTIES;10;4;0
464003;11/03/2022;ENTREES;11;5;3
464003;11/03/2022;SORTIES;11;2;4
464003;11/03/2022;ENTREES;12;1;3
464003;11/03/2022;SORTIES;12;3;7
464003;11/03/2022;ENTREES;13;4;1
464003;11/03/2022;SORTIES;13;2;1
464003;11/03/2022;ENTREES;14;0;1
464003;11/03/2022;SORTIES;14;0;2
464003;11/03/2022;ENTREES;15;5;0
464003;11/03/2022;SORTIES;15;6;3
464003;11/03/2022;ENTREES;16;1;1
464003;11/03/2022;SORTIES;16;5;11
464003;11/03/2022;ENTREES;17;1;1
464003;11/03/2022;SORTIES;17;18;19
464003;11/03/2022;ENTREES;18;0;0
464003;11/03/2022;SORTIES;18;6;11
464003;11/03/2022;ENTREES;19;3;1
464003;11/03/2022;SORTIES;19;2;12
464003;11/03/2022;ENTREES;20;1;0
464003;11/03/2022;SORTIES;20;0;3
464003;11/03/2022;ENTREES;21;0;1
464003;11/03/2022;SORTIES;21;0;2
464003;11/03/2022;ENTREES;22;0;0
464003;11/03/2022;SORTIES;22;2;0
464003;11/03/2022;ENTREES;23;0;0
464003;11/03/2022;SORTIES;23;1;0
464003;12/03/2022;ENTREES;0;1;0
464003;12/03/2022;SORTIES;0;3;0
464003;12/03/2022;ENTREES;1;0;0
464003;12/03/2022;SORTIES;1;0;0
