CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/03/2022;92;2;0;0
464004;11/03/2022;92;3;0;0
464004;11/03/2022;92;4;0;0
464004;11/03/2022;92;5;0;0
464004;11/03/2022;92;6;0;1
464004;11/03/2022;92;7;0;10
464004;11/03/2022;92;8;5;18
464004;11/03/2022;92;9;10;21
464004;11/03/2022;92;10;11;23
464004;11/03/2022;92;11;13;23
464004;11/03/2022;92;12;16;19
464004;11/03/2022;92;13;14;17
464004;11/03/2022;92;14;13;16
464004;11/03/2022;92;15;8;16
464004;11/03/2022;92;16;7;14
464004;11/03/2022;92;17;5;9
464004;11/03/2022;92;18;2;6
464004;11/03/2022;92;19;3;3
464004;11/03/2022;92;20;3;2
464004;11/03/2022;92;21;3;2
464004;11/03/2022;92;22;3;1
464004;11/03/2022;92;23;3;1
464004;12/03/2022;92;0;0;0
464004;12/03/2022;92;1;0;0
