CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/03/2022;ENTREES;2;0;0
464007;11/03/2022;SORTIES;2;0;0
464007;11/03/2022;ENTREES;3;0;0
464007;11/03/2022;SORTIES;3;0;0
464007;11/03/2022;ENTREES;4;0;0
464007;11/03/2022;SORTIES;4;0;0
464007;11/03/2022;ENTREES;5;1;5
464007;11/03/2022;SORTIES;5;0;0
464007;11/03/2022;ENTREES;6;1;9
464007;11/03/2022;SORTIES;6;0;2
464007;11/03/2022;ENTREES;7;1;25
464007;11/03/2022;SORTIES;7;0;1
464007;11/03/2022;ENTREES;8;5;41
464007;11/03/2022;SORTIES;8;0;1
464007;11/03/2022;ENTREES;9;7;27
464007;11/03/2022;SORTIES;9;0;1
464007;11/03/2022;ENTREES;10;8;8
464007;11/03/2022;SORTIES;10;3;2
464007;11/03/2022;ENTREES;11;8;10
464007;11/03/2022;SORTIES;11;2;6
464007;11/03/2022;ENTREES;12;4;4
464007;11/03/2022;SORTIES;12;4;8
464007;11/03/2022;ENTREES;13;9;7
464007;11/03/2022;SORTIES;13;5;8
464007;11/03/2022;ENTREES;14;8;9
464007;11/03/2022;SORTIES;14;7;10
464007;11/03/2022;ENTREES;15;3;4
464007;11/03/2022;SORTIES;15;11;9
464007;11/03/2022;ENTREES;16;2;0
464007;11/03/2022;SORTIES;16;6;13
464007;11/03/2022;ENTREES;17;3;0
464007;11/03/2022;SORTIES;17;11;34
464007;11/03/2022;ENTREES;18;0;2
464007;11/03/2022;SORTIES;18;4;32
464007;11/03/2022;ENTREES;19;2;1
464007;11/03/2022;SORTIES;19;4;16
464007;11/03/2022;ENTREES;20;1;0
464007;11/03/2022;SORTIES;20;3;8
464007;11/03/2022;ENTREES;21;0;0
464007;11/03/2022;SORTIES;21;0;1
464007;11/03/2022;ENTREES;22;0;0
464007;11/03/2022;SORTIES;22;1;1
464007;11/03/2022;ENTREES;23;0;0
464007;11/03/2022;SORTIES;23;1;1
464007;12/03/2022;ENTREES;0;0;0
464007;12/03/2022;SORTIES;0;0;1
464007;12/03/2022;ENTREES;1;0;0
464007;12/03/2022;SORTIES;1;0;0
