CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/03/2022;406;2;0;0
464003;11/03/2022;406;3;0;0
464003;11/03/2022;406;4;0;0
464003;11/03/2022;406;5;0;1
464003;11/03/2022;406;6;0;6
464003;11/03/2022;406;7;6;30
464003;11/03/2022;406;8;26;49
464003;11/03/2022;406;9;34;59
464003;11/03/2022;406;10;31;60
464003;11/03/2022;406;11;34;59
464003;11/03/2022;406;12;32;55
464003;11/03/2022;406;13;34;55
464003;11/03/2022;406;14;34;54
464003;11/03/2022;406;15;33;51
464003;11/03/2022;406;16;29;41
464003;11/03/2022;406;17;12;23
464003;11/03/2022;406;18;6;12
464003;11/03/2022;406;19;7;1
464003;11/03/2022;406;20;8;0
464003;11/03/2022;406;21;8;0
464003;11/03/2022;406;22;6;0
464003;11/03/2022;406;23;5;0
464003;12/03/2022;406;0;0;0
464003;12/03/2022;406;1;0;0
