CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/06/2023;;13/06/2023 07:55;0;;13/06/2023 07:56;HO;464006
464006;13/06/2023;;13/06/2023 08:00;1;;13/06/2023 08:00;HO;464006
464006;13/06/2023;;13/06/2023 08:32;2;;13/06/2023 08:33;HO;464006
464006;13/06/2023;;13/06/2023 08:34;3;;13/06/2023 08:34;AB;464006
464006;13/06/2023;;13/06/2023 08:35;4;;13/06/2023 08:36;HO;464006
464006;13/06/2023;;13/06/2023 08:37;5;;13/06/2023 08:38;AB;464006
464006;13/06/2023;;13/06/2023 08:44;6;;13/06/2023 08:45;HO;464006
464006;13/06/2023;;13/06/2023 08:45;7;;13/06/2023 08:46;HO;464006
464006;13/06/2023;;13/06/2023 08:57;8;;13/06/2023 08:58;HO;464006
464006;13/06/2023;;13/06/2023 09:05;9;;13/06/2023 09:05;HO;464006
464006;13/06/2023;;13/06/2023 09:05;10;;13/06/2023 09:06;AB;464006
464006;13/06/2023;;13/06/2023 14:24;11;;13/06/2023 14:25;AB;464006
464006;13/06/2023;;13/06/2023 06:21;12;;13/06/2023 16:36;AB;464006
464006;13/06/2023;;13/06/2023 08:39;13;;13/06/2023 16:55;HO;464006
464006;13/06/2023;;13/06/2023 07:03;14;;13/06/2023 17:04;AB;464006
464006;13/06/2023;;13/06/2023 07:15;15;;13/06/2023 17:16;AB;464006
464006;13/06/2023;;13/06/2023 08:24;16;;13/06/2023 17:20;HO;464006
464006;13/06/2023;;13/06/2023 07:37;17;;13/06/2023 17:44;AB;464006
464006;13/06/2023;;13/06/2023 08:38;18;;13/06/2023 17:47;HO;464006
464006;13/06/2023;;13/06/2023 07:52;19;;13/06/2023 17:52;AB;464006
464006;13/06/2023;;13/06/2023 09:52;20;;13/06/2023 17:57;HO;464006
464006;13/06/2023;;13/06/2023 08:23;21;;13/06/2023 18:03;AB;464006
464006;13/06/2023;;13/06/2023 08:17;22;;13/06/2023 18:09;HO;464006
464006;13/06/2023;;13/06/2023 08:41;23;;13/06/2023 18:20;HO;464006
464006;13/06/2023;;13/06/2023 07:56;24;;13/06/2023 19:37;AB;464006
464006;13/06/2023;;13/06/2023 21:34;25;;13/06/2023 21:43;AB;464006
