CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;13/06/2023;;13/06/2023 06:34;0;;13/06/2023 06:34;HO;464010
464010;13/06/2023;;13/06/2023 06:37;1;;13/06/2023 06:38;HO;464010
464010;13/06/2023;;13/06/2023 07:04;2;;13/06/2023 07:04;HO;464010
464010;13/06/2023;;13/06/2023 07:21;3;;13/06/2023 07:21;HO;464010
464010;13/06/2023;;13/06/2023 07:24;4;;13/06/2023 07:51;HO;464010
464010;13/06/2023;;13/06/2023 07:53;5;;13/06/2023 07:54;HO;464010
464010;13/06/2023;;13/06/2023 08:04;6;;13/06/2023 08:04;HO;464010
464010;13/06/2023;;13/06/2023 07:45;7;;13/06/2023 08:07;AB;464010
464010;13/06/2023;;13/06/2023 08:21;8;;13/06/2023 08:21;HO;464010
464010;13/06/2023;;13/06/2023 08:29;9;;13/06/2023 08:29;HO;464010
464010;13/06/2023;;13/06/2023 08:30;10;;13/06/2023 08:31;HO;464010
464010;13/06/2023;;13/06/2023 08:43;11;;13/06/2023 08:43;HO;464010
464010;13/06/2023;;13/06/2023 08:44;12;;13/06/2023 08:45;HO;464010
464010;13/06/2023;;13/06/2023 09:02;13;;13/06/2023 09:02;HO;464010
464010;13/06/2023;;13/06/2023 09:10;14;;13/06/2023 09:11;HO;464010
464010;13/06/2023;;13/06/2023 07:36;15;;13/06/2023 09:11;HO;464010
464010;13/06/2023;;13/06/2023 07:51;16;;13/06/2023 09:50;HO;464010
464010;13/06/2023;;13/06/2023 08:37;17;;13/06/2023 10:12;HO;464010
464010;13/06/2023;;13/06/2023 08:31;18;;13/06/2023 10:15;HO;464010
464010;13/06/2023;;13/06/2023 07:19;19;;13/06/2023 10:28;HO;464010
464010;13/06/2023;;13/06/2023 09:06;20;;13/06/2023 10:32;HO;464010
464010;13/06/2023;;13/06/2023 07:07;21;;13/06/2023 10:37;HO;464010
464010;13/06/2023;;13/06/2023 10:45;22;;13/06/2023 10:46;HO;464010
464010;13/06/2023;;13/06/2023 10:37;23;;13/06/2023 10:47;AB;464010
464010;13/06/2023;;10/06/2023 20:12;24;;13/06/2023 10:53;AB;464010
464010;13/06/2023;;13/06/2023 09:54;25;;13/06/2023 10:55;HO;464010
464010;13/06/2023;;13/06/2023 10:36;26;;13/06/2023 10:58;AB;464010
464010;13/06/2023;;13/06/2023 10:37;27;;13/06/2023 10:58;AB;464010
464010;13/06/2023;;12/06/2023 21:02;28;;13/06/2023 10:58;AB;464010
464010;13/06/2023;;13/06/2023 10:39;29;;13/06/2023 10:59;AB;464010
464010;13/06/2023;;13/06/2023 10:49;30;;13/06/2023 10:59;AB;464010
464010;13/06/2023;;13/06/2023 10:33;31;;13/06/2023 10:59;AB;464010
464010;13/06/2023;;12/06/2023 20:08;32;;13/06/2023 11:00;AB;464010
464010;13/06/2023;;13/06/2023 09:20;33;;13/06/2023 11:00;HO;464010
464010;13/06/2023;;13/06/2023 09:02;34;;13/06/2023 11:00;HO;464010
464010;13/06/2023;;13/06/2023 10:52;35;;13/06/2023 11:02;AB;464010
464010;13/06/2023;;13/06/2023 06:39;36;;13/06/2023 11:10;HO;464010
464010;13/06/2023;;13/06/2023 09:01;37;;13/06/2023 11:10;HO;464010
464010;13/06/2023;;13/06/2023 08:59;38;;13/06/2023 11:10;HO;464010
464010;13/06/2023;;13/06/2023 11:11;39;;13/06/2023 11:12;HO;464010
464010;13/06/2023;;13/06/2023 09:24;40;;13/06/2023 11:17;HO;464010
464010;13/06/2023;;13/06/2023 09:46;41;;13/06/2023 11:22;AB;464010
464010;13/06/2023;;13/06/2023 09:18;42;;13/06/2023 11:32;HO;464010
464010;13/06/2023;;13/06/2023 09:53;43;;13/06/2023 11:33;HO;464010
464010;13/06/2023;;13/06/2023 08:56;44;;13/06/2023 11:36;HO;464010
464010;13/06/2023;;13/06/2023 06:00;45;;13/06/2023 11:40;HO;464010
464010;13/06/2023;;13/06/2023 09:06;46;;13/06/2023 11:44;HO;464010
464010;13/06/2023;;13/06/2023 11:52;47;;13/06/2023 11:53;HO;464010
464010;13/06/2023;;13/06/2023 11:45;48;;13/06/2023 11:54;AB;464010
464010;13/06/2023;;13/06/2023 09:07;49;;13/06/2023 11:55;HO;464010
464010;13/06/2023;;13/06/2023 09:16;50;;13/06/2023 11:58;HO;464010
464010;13/06/2023;;13/06/2023 10:11;51;;13/06/2023 11:58;HO;464010
464010;13/06/2023;;13/06/2023 11:58;52;;13/06/2023 11:59;HO;464010
464010;13/06/2023;;13/06/2023 07:13;53;;13/06/2023 12:03;HO;464010
464010;13/06/2023;;13/06/2023 09:11;54;;13/06/2023 12:04;HO;464010
464010;13/06/2023;;13/06/2023 12:06;55;;13/06/2023 12:07;HO;464010
464010;13/06/2023;;13/06/2023 09:37;56;;13/06/2023 12:13;HO;464010
464010;13/06/2023;;13/06/2023 12:01;57;;13/06/2023 12:13;AB;464010
464010;13/06/2023;;13/06/2023 09:19;58;;13/06/2023 12:14;HO;464010
464010;13/06/2023;;13/06/2023 10:12;59;;13/06/2023 12:22;HO;464010
464010;13/06/2023;;13/06/2023 10:13;60;;13/06/2023 12:23;AB;464010
464010;13/06/2023;;13/06/2023 09:56;61;;13/06/2023 12:37;HO;464010
464010;13/06/2023;;13/06/2023 07:34;62;;13/06/2023 12:45;AB;464010
464010;13/06/2023;;13/06/2023 12:46;63;;13/06/2023 12:46;HO;464010
464010;13/06/2023;;13/06/2023 10:24;64;;13/06/2023 12:53;HO;464010
464010;13/06/2023;;13/06/2023 12:55;65;;13/06/2023 12:55;AB;464010
464010;13/06/2023;;13/06/2023 11:32;66;;13/06/2023 13:01;HO;464010
464010;13/06/2023;;13/06/2023 10:39;67;;13/06/2023 13:03;HO;464010
464010;13/06/2023;;13/06/2023 09:01;68;;13/06/2023 13:04;HO;464010
464010;13/06/2023;;13/06/2023 08:45;69;;13/06/2023 13:15;HO;464010
464010;13/06/2023;;13/06/2023 13:27;70;;13/06/2023 13:27;HO;464010
464010;13/06/2023;;13/06/2023 09:07;71;;13/06/2023 13:28;HO;464010
464010;13/06/2023;;13/06/2023 11:18;72;;13/06/2023 13:32;HO;464010
464010;13/06/2023;;13/06/2023 08:46;73;;13/06/2023 13:36;HO;464010
464010;13/06/2023;;13/06/2023 09:46;74;;13/06/2023 13:51;HO;464010
464010;13/06/2023;;13/06/2023 08:52;75;;13/06/2023 13:53;HO;464010
464010;13/06/2023;;13/06/2023 12:12;76;;13/06/2023 13:54;HO;464010
464010;13/06/2023;;13/06/2023 09:46;77;;13/06/2023 14:05;HO;464010
464010;13/06/2023;;13/06/2023 13:58;78;;13/06/2023 14:07;AB;464010
464010;13/06/2023;;13/06/2023 10:49;79;;13/06/2023 14:16;HO;464010
464010;13/06/2023;;13/06/2023 08:00;80;;13/06/2023 14:16;HO;464010
464010;13/06/2023;;13/06/2023 14:20;81;;13/06/2023 14:21;HO;464010
464010;13/06/2023;;13/06/2023 11:11;82;;13/06/2023 14:22;HO;464010
464010;13/06/2023;;13/06/2023 09:44;83;;13/06/2023 14:35;HO;464010
464010;13/06/2023;;13/06/2023 11:17;84;;13/06/2023 14:40;HO;464010
464010;13/06/2023;;13/06/2023 05:43;85;;13/06/2023 14:44;AB;464010
464010;13/06/2023;;13/06/2023 10:33;86;;13/06/2023 14:44;HO;464010
464010;13/06/2023;;13/06/2023 10:37;87;;13/06/2023 14:45;HO;464010
464010;13/06/2023;;13/06/2023 04:59;88;;13/06/2023 14:45;AB;464010
464010;13/06/2023;;13/06/2023 08:59;89;;13/06/2023 14:46;HO;464010
464010;13/06/2023;;13/06/2023 14:48;90;;13/06/2023 14:48;HO;464010
464010;13/06/2023;;13/06/2023 11:20;91;;13/06/2023 14:56;HO;464010
464010;13/06/2023;;13/06/2023 08:24;92;;13/06/2023 14:56;HO;464010
464010;13/06/2023;;13/06/2023 13:17;93;;13/06/2023 14:57;HO;464010
464010;13/06/2023;;13/06/2023 10:24;94;;13/06/2023 15:01;HO;464010
464010;13/06/2023;;13/06/2023 13:01;95;;13/06/2023 15:07;HO;464010
464010;13/06/2023;;13/06/2023 11:33;96;;13/06/2023 15:10;HO;464010
464010;13/06/2023;;13/06/2023 10:09;97;;13/06/2023 15:13;HO;464010
464010;13/06/2023;;13/06/2023 11:34;98;;13/06/2023 15:18;HO;464010
464010;13/06/2023;;13/06/2023 13:08;99;;13/06/2023 15:21;HO;464010
464010;13/06/2023;;13/06/2023 11:37;100;;13/06/2023 15:28;HO;464010
464010;13/06/2023;;13/06/2023 15:29;101;;13/06/2023 15:30;AB;464010
464010;13/06/2023;;13/06/2023 11:09;102;;13/06/2023 15:33;HO;464010
464010;13/06/2023;;13/06/2023 09:08;103;;13/06/2023 15:36;HO;464010
464010;13/06/2023;;13/06/2023 09:52;104;;13/06/2023 15:36;HO;464010
464010;13/06/2023;;13/06/2023 11:29;105;;13/06/2023 15:40;HO;464010
464010;13/06/2023;;13/06/2023 10:47;106;;13/06/2023 15:41;HO;464010
464010;13/06/2023;;13/06/2023 13:27;107;;13/06/2023 15:42;HO;464010
464010;13/06/2023;;13/06/2023 13:48;108;;13/06/2023 15:42;HO;464010
464010;13/06/2023;;13/06/2023 14:02;109;;13/06/2023 15:45;HO;464010
464010;13/06/2023;;13/06/2023 10:22;110;;13/06/2023 15:47;HO;464010
464010;13/06/2023;;13/06/2023 14:56;111;;13/06/2023 15:48;HO;464010
464010;13/06/2023;;13/06/2023 13:17;112;;13/06/2023 15:53;HO;464010
464010;13/06/2023;;13/06/2023 08:25;113;;13/06/2023 15:54;HO;464010
464010;13/06/2023;;13/06/2023 10:39;114;;13/06/2023 15:56;HO;464010
464010;13/06/2023;;13/06/2023 09:28;115;;13/06/2023 15:57;HO;464010
464010;13/06/2023;;13/06/2023 10:52;116;;13/06/2023 15:57;HO;464010
464010;13/06/2023;;13/06/2023 14:11;117;;13/06/2023 16:02;HO;464010
464010;13/06/2023;;13/06/2023 14:06;118;;13/06/2023 16:02;HO;464010
464010;13/06/2023;;13/06/2023 16:07;119;;13/06/2023 16:07;HO;464010
464010;13/06/2023;;13/06/2023 16:08;120;;13/06/2023 16:08;HO;464010
464010;13/06/2023;;13/06/2023 11:02;121;;13/06/2023 16:11;HO;464010
464010;13/06/2023;;13/06/2023 09:07;122;;13/06/2023 16:13;HO;464010
464010;13/06/2023;;13/06/2023 11:56;123;;13/06/2023 16:13;HO;464010
464010;13/06/2023;;13/06/2023 16:19;124;;13/06/2023 16:20;AB;464010
464010;13/06/2023;;13/06/2023 13:24;125;;13/06/2023 16:20;HO;464010
464010;13/06/2023;;13/06/2023 13:26;126;;13/06/2023 16:22;HO;464010
464010;13/06/2023;;13/06/2023 14:02;127;;13/06/2023 16:25;HO;464010
464010;13/06/2023;;13/06/2023 14:11;128;;13/06/2023 16:29;HO;464010
464010;13/06/2023;;13/06/2023 14:36;129;;13/06/2023 16:31;HO;464010
464010;13/06/2023;;13/06/2023 16:31;130;;13/06/2023 16:31;AB;464010
464010;13/06/2023;;13/06/2023 16:32;131;;13/06/2023 16:32;HO;464010
464010;13/06/2023;;13/06/2023 10:14;132;;13/06/2023 16:35;HO;464010
464010;13/06/2023;;13/06/2023 07:02;133;;13/06/2023 16:37;AB;464010
464010;13/06/2023;;13/06/2023 06:59;134;;13/06/2023 16:38;AB;464010
464010;13/06/2023;;13/06/2023 06:56;135;;13/06/2023 16:38;AB;464010
464010;13/06/2023;;13/06/2023 12:00;136;;13/06/2023 16:42;HO;464010
464010;13/06/2023;;13/06/2023 06:59;137;;13/06/2023 16:42;HO;464010
464010;13/06/2023;;13/06/2023 06:36;138;;13/06/2023 16:45;AB;464010
464010;13/06/2023;;13/06/2023 09:03;139;;13/06/2023 16:46;HO;464010
464010;13/06/2023;;13/06/2023 09:16;140;;13/06/2023 16:47;HO;464010
464010;13/06/2023;;13/06/2023 08:10;141;;13/06/2023 16:47;AB;464010
464010;13/06/2023;;13/06/2023 07:05;142;;13/06/2023 16:51;HO;464010
464010;13/06/2023;;13/06/2023 16:56;143;;13/06/2023 16:58;HO;464010
464010;13/06/2023;;13/06/2023 07:29;144;;13/06/2023 16:58;AB;464010
464010;13/06/2023;;13/06/2023 12:11;145;;13/06/2023 16:59;HO;464010
464010;13/06/2023;;13/06/2023 07:30;146;;13/06/2023 16:59;HO;464010
464010;13/06/2023;;13/06/2023 12:26;147;;13/06/2023 16:59;HO;464010
464010;13/06/2023;;13/06/2023 06:33;148;;13/06/2023 17:02;AB;464010
464010;13/06/2023;;13/06/2023 07:49;149;;13/06/2023 17:02;AB;464010
464010;13/06/2023;;13/06/2023 09:35;150;;13/06/2023 17:05;HO;464010
464010;13/06/2023;;13/06/2023 17:05;151;;13/06/2023 17:06;HO;464010
464010;13/06/2023;;13/06/2023 11:53;152;;13/06/2023 17:08;HO;464010
464010;13/06/2023;;13/06/2023 15:00;153;;13/06/2023 17:09;HO;464010
464010;13/06/2023;;13/06/2023 11:00;154;;13/06/2023 17:12;HO;464010
464010;13/06/2023;;13/06/2023 13:54;155;;13/06/2023 17:13;HO;464010
464010;13/06/2023;;13/06/2023 14:02;156;;13/06/2023 17:13;HO;464010
464010;13/06/2023;;13/06/2023 12:48;157;;13/06/2023 17:14;HO;464010
464010;13/06/2023;;13/06/2023 10:16;158;;13/06/2023 17:15;HO;464010
464010;13/06/2023;;13/06/2023 17:15;159;;13/06/2023 17:16;AB;464010
464010;13/06/2023;;13/06/2023 13:57;160;;13/06/2023 17:16;HO;464010
464010;13/06/2023;;13/06/2023 07:08;161;;13/06/2023 17:21;HO;464010
464010;13/06/2023;;13/06/2023 08:09;162;;13/06/2023 17:22;AB;464010
464010;13/06/2023;;13/06/2023 07:11;163;;13/06/2023 17:23;AB;464010
464010;13/06/2023;;13/06/2023 08:28;164;;13/06/2023 17:23;AB;464010
464010;13/06/2023;;13/06/2023 14:55;165;;13/06/2023 17:23;HO;464010
464010;13/06/2023;;13/06/2023 14:51;166;;13/06/2023 17:24;HO;464010
464010;13/06/2023;;13/06/2023 08:16;167;;13/06/2023 17:24;AB;464010
464010;13/06/2023;;13/06/2023 07:06;168;;13/06/2023 17:24;AB;464010
464010;13/06/2023;;13/06/2023 17:24;169;;13/06/2023 17:24;AB;464010
464010;13/06/2023;;13/06/2023 08:18;170;;13/06/2023 17:24;AB;464010
464010;13/06/2023;;13/06/2023 13:08;171;;13/06/2023 17:24;HO;464010
464010;13/06/2023;;13/06/2023 15:12;172;;13/06/2023 17:26;HO;464010
464010;13/06/2023;;13/06/2023 11:10;173;;13/06/2023 17:27;HO;464010
464010;13/06/2023;;13/06/2023 11:09;174;;13/06/2023 17:28;HO;464010
464010;13/06/2023;;13/06/2023 11:09;175;;13/06/2023 17:28;HO;464010
464010;13/06/2023;;13/06/2023 17:32;176;;13/06/2023 17:32;HO;464010
464010;13/06/2023;;13/06/2023 12:03;177;;13/06/2023 17:33;HO;464010
464010;13/06/2023;;13/06/2023 17:35;178;;13/06/2023 17:35;HO;464010
464010;13/06/2023;;13/06/2023 08:11;179;;13/06/2023 17:35;AB;464010
464010;13/06/2023;;13/06/2023 14:57;180;;13/06/2023 17:36;HO;464010
464010;13/06/2023;;13/06/2023 10:50;181;;13/06/2023 17:37;HO;464010
464010;13/06/2023;;13/06/2023 10:36;182;;13/06/2023 17:40;HO;464010
464010;13/06/2023;;13/06/2023 11:02;183;;13/06/2023 17:41;HO;464010
464010;13/06/2023;;13/06/2023 17:41;184;;13/06/2023 17:41;HO;464010
464010;13/06/2023;;13/06/2023 17:41;185;;13/06/2023 17:42;HO;464010
464010;13/06/2023;;13/06/2023 17:43;186;;13/06/2023 17:43;HO;464010
464010;13/06/2023;;13/06/2023 11:54;187;;13/06/2023 17:44;HO;464010
464010;13/06/2023;;13/06/2023 11:45;188;;13/06/2023 17:45;HO;464010
464010;13/06/2023;;13/06/2023 11:33;189;;13/06/2023 17:45;HO;464010
464010;13/06/2023;;13/06/2023 12:14;190;;13/06/2023 17:46;HO;464010
464010;13/06/2023;;13/06/2023 08:34;191;;13/06/2023 17:48;HO;464010
464010;13/06/2023;;13/06/2023 09:26;192;;13/06/2023 17:49;HO;464010
464010;13/06/2023;;13/06/2023 08:07;193;;13/06/2023 17:49;AB;464010
464010;13/06/2023;;13/06/2023 09:43;194;;13/06/2023 17:49;HO;464010
464010;13/06/2023;;13/06/2023 07:55;195;;13/06/2023 17:49;AB;464010
464010;13/06/2023;;13/06/2023 11:51;196;;13/06/2023 17:51;AB;464010
464010;13/06/2023;;13/06/2023 11:26;197;;13/06/2023 17:55;HO;464010
464010;13/06/2023;;13/06/2023 15:00;198;;13/06/2023 17:56;HO;464010
464010;13/06/2023;;13/06/2023 17:58;199;;13/06/2023 17:58;HO;464010
464010;13/06/2023;;13/06/2023 17:59;200;;13/06/2023 18:00;HO;464010
464010;13/06/2023;;13/06/2023 07:41;201;;13/06/2023 18:02;AB;464010
464010;13/06/2023;;13/06/2023 07:58;202;;13/06/2023 18:05;AB;464010
464010;13/06/2023;;13/06/2023 10:25;203;;13/06/2023 18:05;HO;464010
464010;13/06/2023;;13/06/2023 14:39;204;;13/06/2023 18:05;HO;464010
464010;13/06/2023;;13/06/2023 15:01;205;;13/06/2023 18:06;HO;464010
464010;13/06/2023;;13/06/2023 13:41;206;;13/06/2023 18:07;HO;464010
464010;13/06/2023;;13/06/2023 18:06;207;;13/06/2023 18:07;AB;464010
464010;13/06/2023;;13/06/2023 12:04;208;;13/06/2023 18:09;HO;464010
464010;13/06/2023;;13/06/2023 11:06;209;;13/06/2023 18:10;HO;464010
464010;13/06/2023;;13/06/2023 09:35;210;;13/06/2023 18:13;AB;464010
464010;13/06/2023;;13/06/2023 07:42;211;;13/06/2023 18:13;AB;464010
464010;13/06/2023;;13/06/2023 09:29;212;;13/06/2023 18:13;AB;464010
464010;13/06/2023;;13/06/2023 11:43;213;;13/06/2023 18:14;HO;464010
464010;13/06/2023;;13/06/2023 10:09;214;;13/06/2023 18:22;HO;464010
464010;13/06/2023;;13/06/2023 15:14;215;;13/06/2023 18:23;HO;464010
464010;13/06/2023;;13/06/2023 13:43;216;;13/06/2023 18:24;AB;464010
464010;13/06/2023;;13/06/2023 16:06;217;;13/06/2023 18:25;HO;464010
464010;13/06/2023;;13/06/2023 18:25;218;;13/06/2023 18:25;AB;464010
464010;13/06/2023;;13/06/2023 18:17;219;;13/06/2023 18:29;HO;464010
464010;13/06/2023;;13/06/2023 18:30;220;;13/06/2023 18:30;HO;464010
464010;13/06/2023;;13/06/2023 08:29;221;;13/06/2023 18:31;AB;464010
464010;13/06/2023;;13/06/2023 07:19;222;;13/06/2023 18:32;AB;464010
464010;13/06/2023;;13/06/2023 15:56;223;;13/06/2023 18:35;HO;464010
464010;13/06/2023;;13/06/2023 18:35;224;;13/06/2023 18:35;HO;464010
464010;13/06/2023;;13/06/2023 18:35;225;;13/06/2023 18:35;HO;464010
464010;13/06/2023;;13/06/2023 16:26;226;;13/06/2023 18:39;HO;464010
464010;13/06/2023;;13/06/2023 16:30;227;;13/06/2023 18:43;HO;464010
464010;13/06/2023;;13/06/2023 09:12;228;;13/06/2023 18:47;AB;464010
464010;13/06/2023;;13/06/2023 14:17;229;;13/06/2023 18:47;HO;464010
464010;13/06/2023;;13/06/2023 17:15;230;;13/06/2023 18:48;HO;464010
464010;13/06/2023;;13/06/2023 09:36;231;;13/06/2023 18:52;AB;464010
464010;13/06/2023;;13/06/2023 07:22;232;;13/06/2023 18:56;AB;464010
464010;13/06/2023;;13/06/2023 08:29;233;;13/06/2023 18:58;HO;464010
464010;13/06/2023;;13/06/2023 19:00;234;;13/06/2023 19:01;HO;464010
464010;13/06/2023;;13/06/2023 08:19;235;;13/06/2023 19:02;AB;464010
464010;13/06/2023;;13/06/2023 09:11;236;;13/06/2023 19:06;HO;464010
464010;13/06/2023;;13/06/2023 15:46;237;;13/06/2023 19:13;HO;464010
464010;13/06/2023;;13/06/2023 19:11;238;;13/06/2023 19:20;AB;464010
464010;13/06/2023;;13/06/2023 19:21;239;;13/06/2023 19:21;HO;464010
464010;13/06/2023;;13/06/2023 10:09;240;;13/06/2023 19:23;HO;464010
464010;13/06/2023;;13/06/2023 14:30;241;;13/06/2023 19:23;HO;464010
464010;13/06/2023;;13/06/2023 10:03;242;;13/06/2023 19:28;HO;464010
464010;13/06/2023;;13/06/2023 19:28;243;;13/06/2023 19:29;HO;464010
464010;13/06/2023;;13/06/2023 08:48;244;;13/06/2023 19:33;AB;464010
464010;13/06/2023;;13/06/2023 08:59;245;;13/06/2023 19:34;AB;464010
464010;13/06/2023;;13/06/2023 10:28;246;;13/06/2023 19:34;HO;464010
464010;13/06/2023;;13/06/2023 09:27;247;;13/06/2023 19:35;AB;464010
464010;13/06/2023;;13/06/2023 19:36;248;;13/06/2023 19:36;HO;464010
464010;13/06/2023;;13/06/2023 19:40;249;;13/06/2023 19:40;HO;464010
464010;13/06/2023;;13/06/2023 19:57;250;;13/06/2023 19:57;AB;464010
464010;13/06/2023;;13/06/2023 08:57;251;;13/06/2023 20:04;AB;464010
464010;13/06/2023;;13/06/2023 19:56;252;;13/06/2023 20:05;AB;464010
464010;13/06/2023;;13/06/2023 20:02;253;;13/06/2023 20:06;AB;464010
464010;13/06/2023;;13/06/2023 20:00;254;;13/06/2023 20:06;AB;464010
464010;13/06/2023;;13/06/2023 20:03;255;;13/06/2023 20:08;AB;464010
464010;13/06/2023;;13/06/2023 17:07;256;;13/06/2023 20:14;HO;464010
464010;13/06/2023;;13/06/2023 10:42;257;;13/06/2023 20:14;AB;464010
464010;13/06/2023;;13/06/2023 20:10;258;;13/06/2023 20:16;AB;464010
464010;13/06/2023;;13/06/2023 20:05;259;;13/06/2023 20:18;AB;464010
464010;13/06/2023;;13/06/2023 20:20;260;;13/06/2023 20:22;AB;464010
464010;13/06/2023;;13/06/2023 10:27;261;;13/06/2023 20:25;AB;464010
464010;13/06/2023;;13/06/2023 20:15;262;;13/06/2023 20:27;AB;464010
464010;13/06/2023;;13/06/2023 20:30;263;;13/06/2023 20:31;HO;464010
464010;13/06/2023;;13/06/2023 20:31;264;;13/06/2023 20:31;HO;464010
464010;13/06/2023;;13/06/2023 20:31;265;;13/06/2023 20:31;AB;464010
464010;13/06/2023;;13/06/2023 16:49;266;;13/06/2023 20:40;HO;464010
464010;13/06/2023;;13/06/2023 11:26;267;;13/06/2023 20:45;AB;464010
464010;13/06/2023;;13/06/2023 07:39;268;;13/06/2023 20:46;HO;464010
464010;13/06/2023;;13/06/2023 06:53;269;;13/06/2023 21:13;AB;464010
464010;13/06/2023;;13/06/2023 14:10;270;;13/06/2023 21:29;HO;464010
464010;13/06/2023;;13/06/2023 18:50;271;;13/06/2023 21:29;HO;464010
464010;13/06/2023;;13/06/2023 08:00;272;;13/06/2023 21:31;HO;464010
464010;13/06/2023;;13/06/2023 17:44;273;;13/06/2023 21:31;HO;464010
464010;13/06/2023;;13/06/2023 17:54;274;;13/06/2023 22:15;HO;464010
464010;13/06/2023;;13/06/2023 12:58;275;;13/06/2023 22:37;HO;464010
464010;13/06/2023;;13/06/2023 23:03;276;;13/06/2023 23:04;HO;464010
464010;13/06/2023;;13/06/2023 19:23;277;;13/06/2023 23:12;HO;464010
464010;13/06/2023;;13/06/2023 23:12;278;;13/06/2023 23:13;HO;464010
464010;13/06/2023;;13/06/2023 14:37;279;;13/06/2023 23:17;AB;464010
464010;13/06/2023;;13/06/2023 19:25;280;;13/06/2023 23:32;HO;464010
464010;13/06/2023;;13/06/2023 19:01;281;;13/06/2023 23:33;HO;464010
