CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/06/2023;324;2;0;0
464011;13/06/2023;324;3;0;0
464011;13/06/2023;324;4;0;1
464011;13/06/2023;324;5;0;0
464011;13/06/2023;324;6;2;7
464011;13/06/2023;324;7;7;19
464011;13/06/2023;324;8;12;40
464011;13/06/2023;324;9;18;52
464011;13/06/2023;324;10;25;60
464011;13/06/2023;324;11;28;58
464011;13/06/2023;324;12;29;62
464011;13/06/2023;324;13;39;55
464011;13/06/2023;324;14;40;49
464011;13/06/2023;324;15;32;42
464011;13/06/2023;324;16;24;35
464011;13/06/2023;324;17;22;22
464011;13/06/2023;324;18;16;14
464011;13/06/2023;324;19;13;8
464011;13/06/2023;324;20;13;6
464011;13/06/2023;324;21;9;2
464011;13/06/2023;324;22;5;0
464011;13/06/2023;324;23;1;0
464011;14/06/2023;324;0;0;0
464011;14/06/2023;324;1;0;0
