CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/04/2019;ENTREES;2;0;0
464007;19/04/2019;SORTIES;2;0;0
464007;19/04/2019;ENTREES;3;0;0
464007;19/04/2019;SORTIES;3;0;0
464007;19/04/2019;ENTREES;4;0;0
464007;19/04/2019;SORTIES;4;0;0
464007;19/04/2019;ENTREES;5;0;2
464007;19/04/2019;SORTIES;5;0;0
464007;19/04/2019;ENTREES;6;1;0
464007;19/04/2019;SORTIES;6;0;0
464007;19/04/2019;ENTREES;7;1;1
464007;19/04/2019;SORTIES;7;0;0
464007;19/04/2019;ENTREES;8;0;1
464007;19/04/2019;SORTIES;8;0;0
464007;19/04/2019;ENTREES;9;1;2
464007;19/04/2019;SORTIES;9;1;0
464007;19/04/2019;ENTREES;10;8;5
464007;19/04/2019;SORTIES;10;0;0
464007;19/04/2019;ENTREES;11;2;2
464007;19/04/2019;SORTIES;11;2;1
464007;19/04/2019;ENTREES;12;2;6
464007;19/04/2019;SORTIES;12;1;7
464007;19/04/2019;ENTREES;13;9;1
464007;19/04/2019;SORTIES;13;0;5
464007;19/04/2019;ENTREES;14;10;1
464007;19/04/2019;SORTIES;14;0;1
464007;19/04/2019;ENTREES;15;7;2
464007;19/04/2019;SORTIES;15;5;1
464007;19/04/2019;ENTREES;16;7;1
464007;19/04/2019;SORTIES;16;4;3
464007;19/04/2019;ENTREES;17;0;3
464007;19/04/2019;SORTIES;17;7;0
464007;19/04/2019;ENTREES;18;1;2
464007;19/04/2019;SORTIES;18;17;4
464007;19/04/2019;ENTREES;19;0;1
464007;19/04/2019;SORTIES;19;6;3
464007;19/04/2019;ENTREES;20;1;0
464007;19/04/2019;SORTIES;20;5;1
464007;19/04/2019;ENTREES;21;2;2
464007;19/04/2019;SORTIES;21;2;1
464007;19/04/2019;ENTREES;22;0;1
464007;19/04/2019;SORTIES;22;0;1
464007;19/04/2019;ENTREES;23;0;1
464007;19/04/2019;SORTIES;23;1;3
464007;20/04/2019;ENTREES;0;0;0
464007;20/04/2019;SORTIES;0;0;2
464007;20/04/2019;ENTREES;1;0;0
464007;20/04/2019;SORTIES;1;0;0
