CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/04/2019;220;2;0;0
464008;19/04/2019;220;3;0;0
464008;19/04/2019;220;4;0;0
464008;19/04/2019;220;5;0;0
464008;19/04/2019;220;6;0;0
464008;19/04/2019;220;7;0;0
464008;19/04/2019;220;8;2;1
464008;19/04/2019;220;9;6;2
464008;19/04/2019;220;10;19;2
464008;19/04/2019;220;11;30;3
464008;19/04/2019;220;12;40;4
464008;19/04/2019;220;13;48;4
464008;19/04/2019;220;14;55;4
464008;19/04/2019;220;15;55;3
464008;19/04/2019;220;16;55;4
464008;19/04/2019;220;17;57;4
464008;19/04/2019;220;18;57;4
464008;19/04/2019;220;19;57;4
464008;19/04/2019;220;20;56;4
464008;19/04/2019;220;21;55;5
464008;19/04/2019;220;22;54;5
464008;19/04/2019;220;23;53;5
464008;20/04/2019;220;0;0;0
464008;20/04/2019;220;1;0;0
