CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/04/2019;454;2;0;0
464001;19/04/2019;454;3;0;0
464001;19/04/2019;454;4;0;0
464001;19/04/2019;454;5;0;1
464001;19/04/2019;454;6;7;3
464001;19/04/2019;454;7;8;4
464001;19/04/2019;454;8;11;6
464001;19/04/2019;454;9;22;4
464001;19/04/2019;454;10;40;5
464001;19/04/2019;454;11;54;2
464001;19/04/2019;454;12;67;2
464001;19/04/2019;454;13;80;0
464001;19/04/2019;454;14;93;5
464001;19/04/2019;454;15;93;4
464001;19/04/2019;454;16;84;3
464001;19/04/2019;454;17;58;2
464001;19/04/2019;454;18;52;0
464001;19/04/2019;454;19;49;0
464001;19/04/2019;454;20;51;0
464001;19/04/2019;454;21;44;0
464001;19/04/2019;454;22;33;0
464001;19/04/2019;454;23;31;0
464001;20/04/2019;454;0;0;1
464001;20/04/2019;454;1;0;1
