CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/04/2019;460;2;0;0
464010;19/04/2019;460;3;0;0
464010;19/04/2019;460;4;0;0
464010;19/04/2019;460;5;1;0
464010;19/04/2019;460;6;3;0
464010;19/04/2019;460;7;7;0
464010;19/04/2019;460;8;9;0
464010;19/04/2019;460;9;12;1
464010;19/04/2019;460;10;26;1
464010;19/04/2019;460;11;39;1
464010;19/04/2019;460;12;52;0
464010;19/04/2019;460;13;60;0
464010;19/04/2019;460;14;63;0
464010;19/04/2019;460;15;62;0
464010;19/04/2019;460;16;56;0
464010;19/04/2019;460;17;57;0
464010;19/04/2019;460;18;54;0
464010;19/04/2019;460;19;55;0
464010;19/04/2019;460;20;54;1
464010;19/04/2019;460;21;48;1
464010;19/04/2019;460;22;46;1
464010;19/04/2019;460;23;45;2
464010;20/04/2019;460;0;0;0
464010;20/04/2019;460;1;0;0
