CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/04/2019;406;2;0;0
464003;19/04/2019;406;3;0;0
464003;19/04/2019;406;4;0;0
464003;19/04/2019;406;5;0;1
464003;19/04/2019;406;6;0;1
464003;19/04/2019;406;7;0;3
464003;19/04/2019;406;8;1;3
464003;19/04/2019;406;9;3;3
464003;19/04/2019;406;10;6;5
464003;19/04/2019;406;11;11;4
464003;19/04/2019;406;12;12;3
464003;19/04/2019;406;13;16;3
464003;19/04/2019;406;14;21;4
464003;19/04/2019;406;15;22;5
464003;19/04/2019;406;16;25;7
464003;19/04/2019;406;17;50;16
464003;19/04/2019;406;18;59;24
464003;19/04/2019;406;19;58;23
464003;19/04/2019;406;20;53;21
464003;19/04/2019;406;21;47;20
464003;19/04/2019;406;22;47;20
464003;19/04/2019;406;23;47;20
464003;20/04/2019;406;0;0;0
464003;20/04/2019;406;1;0;0
