CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/04/2019;ENTREES;2;0;0
464001;19/04/2019;SORTIES;2;0;2
464001;19/04/2019;ENTREES;3;1;1
464001;19/04/2019;SORTIES;3;0;0
464001;19/04/2019;ENTREES;4;0;0
464001;19/04/2019;SORTIES;4;0;0
464001;19/04/2019;ENTREES;5;1;1
464001;19/04/2019;SORTIES;5;1;0
464001;19/04/2019;ENTREES;6;7;2
464001;19/04/2019;SORTIES;6;0;0
464001;19/04/2019;ENTREES;7;1;3
464001;19/04/2019;SORTIES;7;0;2
464001;19/04/2019;ENTREES;8;4;4
464001;19/04/2019;SORTIES;8;1;2
464001;19/04/2019;ENTREES;9;12;2
464001;19/04/2019;SORTIES;9;1;4
464001;19/04/2019;ENTREES;10;21;3
464001;19/04/2019;SORTIES;10;3;2
464001;19/04/2019;ENTREES;11;21;2
464001;19/04/2019;SORTIES;11;7;5
464001;19/04/2019;ENTREES;12;17;5
464001;19/04/2019;SORTIES;12;4;5
464001;19/04/2019;ENTREES;13;17;2
464001;19/04/2019;SORTIES;13;4;5
464001;19/04/2019;ENTREES;14;22;7
464001;19/04/2019;SORTIES;14;9;1
464001;19/04/2019;ENTREES;15;8;1
464001;19/04/2019;SORTIES;15;8;2
464001;19/04/2019;ENTREES;16;8;2
464001;19/04/2019;SORTIES;16;17;3
464001;19/04/2019;ENTREES;17;5;2
464001;19/04/2019;SORTIES;17;31;3
464001;19/04/2019;ENTREES;18;9;2
464001;19/04/2019;SORTIES;18;15;4
464001;19/04/2019;ENTREES;19;7;1
464001;19/04/2019;SORTIES;19;10;4
464001;19/04/2019;ENTREES;20;6;0
464001;19/04/2019;SORTIES;20;4;1
464001;19/04/2019;ENTREES;21;1;2
464001;19/04/2019;SORTIES;21;8;3
464001;19/04/2019;ENTREES;22;1;1
464001;19/04/2019;SORTIES;22;12;0
464001;19/04/2019;ENTREES;23;2;0
464001;19/04/2019;SORTIES;23;4;1
464001;20/04/2019;ENTREES;0;0;1
464001;20/04/2019;SORTIES;0;0;0
464001;20/04/2019;ENTREES;1;0;0
464001;20/04/2019;SORTIES;1;1;0
