CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/04/2019;340;2;0;1
464009;19/04/2019;340;3;0;1
464009;19/04/2019;340;4;0;1
464009;19/04/2019;340;5;0;1
464009;19/04/2019;340;6;0;1
464009;19/04/2019;340;7;0;0
464009;19/04/2019;340;8;2;0
464009;19/04/2019;340;9;3;0
464009;19/04/2019;340;10;6;0
464009;19/04/2019;340;11;15;0
464009;19/04/2019;340;12;17;1
464009;19/04/2019;340;13;23;2
464009;19/04/2019;340;14;22;1
464009;19/04/2019;340;15;22;0
464009;19/04/2019;340;16;19;0
464009;19/04/2019;340;17;21;0
464009;19/04/2019;340;18;18;0
464009;19/04/2019;340;19;16;0
464009;19/04/2019;340;20;12;1
464009;19/04/2019;340;21;5;1
464009;19/04/2019;340;22;4;1
464009;19/04/2019;340;23;3;0
464009;20/04/2019;340;0;0;1
464009;20/04/2019;340;1;0;1
