CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/04/2019;ENTREES;2;0;0
464010;19/04/2019;SORTIES;2;0;0
464010;19/04/2019;ENTREES;3;0;0
464010;19/04/2019;SORTIES;3;0;0
464010;19/04/2019;ENTREES;4;0;0
464010;19/04/2019;SORTIES;4;0;0
464010;19/04/2019;ENTREES;5;2;0
464010;19/04/2019;SORTIES;5;0;0
464010;19/04/2019;ENTREES;6;2;0
464010;19/04/2019;SORTIES;6;0;0
464010;19/04/2019;ENTREES;7;4;0
464010;19/04/2019;SORTIES;7;0;0
464010;19/04/2019;ENTREES;8;2;0
464010;19/04/2019;SORTIES;8;0;0
464010;19/04/2019;ENTREES;9;3;1
464010;19/04/2019;SORTIES;9;0;0
464010;19/04/2019;ENTREES;10;14;0
464010;19/04/2019;SORTIES;10;0;0
464010;19/04/2019;ENTREES;11;15;0
464010;19/04/2019;SORTIES;11;2;0
464010;19/04/2019;ENTREES;12;13;0
464010;19/04/2019;SORTIES;12;0;1
464010;19/04/2019;ENTREES;13;10;0
464010;19/04/2019;SORTIES;13;2;0
464010;19/04/2019;ENTREES;14;8;2
464010;19/04/2019;SORTIES;14;5;2
464010;19/04/2019;ENTREES;15;8;0
464010;19/04/2019;SORTIES;15;9;0
464010;19/04/2019;ENTREES;16;3;0
464010;19/04/2019;SORTIES;16;9;0
464010;19/04/2019;ENTREES;17;10;0
464010;19/04/2019;SORTIES;17;9;0
464010;19/04/2019;ENTREES;18;4;1
464010;19/04/2019;SORTIES;18;7;1
464010;19/04/2019;ENTREES;19;3;0
464010;19/04/2019;SORTIES;19;2;0
464010;19/04/2019;ENTREES;20;1;1
464010;19/04/2019;SORTIES;20;2;0
464010;19/04/2019;ENTREES;21;0;0
464010;19/04/2019;SORTIES;21;6;0
464010;19/04/2019;ENTREES;22;0;0
464010;19/04/2019;SORTIES;22;2;0
464010;19/04/2019;ENTREES;23;0;2
464010;19/04/2019;SORTIES;23;1;1
464010;20/04/2019;ENTREES;0;0;0
464010;20/04/2019;SORTIES;0;1;0
464010;20/04/2019;ENTREES;1;0;0
464010;20/04/2019;SORTIES;1;0;0
