CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/04/2019;ENTREES;2;0;1
464009;19/04/2019;SORTIES;2;0;1
464009;19/04/2019;ENTREES;3;0;0
464009;19/04/2019;SORTIES;3;0;0
464009;19/04/2019;ENTREES;4;0;0
464009;19/04/2019;SORTIES;4;0;0
464009;19/04/2019;ENTREES;5;0;0
464009;19/04/2019;SORTIES;5;0;0
464009;19/04/2019;ENTREES;6;0;0
464009;19/04/2019;SORTIES;6;0;0
464009;19/04/2019;ENTREES;7;0;0
464009;19/04/2019;SORTIES;7;0;1
464009;19/04/2019;ENTREES;8;2;1
464009;19/04/2019;SORTIES;8;0;1
464009;19/04/2019;ENTREES;9;2;1
464009;19/04/2019;SORTIES;9;1;1
464009;19/04/2019;ENTREES;10;4;1
464009;19/04/2019;SORTIES;10;1;1
464009;19/04/2019;ENTREES;11;9;0
464009;19/04/2019;SORTIES;11;0;0
464009;19/04/2019;ENTREES;12;5;1
464009;19/04/2019;SORTIES;12;3;0
464009;19/04/2019;ENTREES;13;7;2
464009;19/04/2019;SORTIES;13;1;1
464009;19/04/2019;ENTREES;14;3;0
464009;19/04/2019;SORTIES;14;4;1
464009;19/04/2019;ENTREES;15;5;0
464009;19/04/2019;SORTIES;15;5;1
464009;19/04/2019;ENTREES;16;1;0
464009;19/04/2019;SORTIES;16;4;2
464009;19/04/2019;ENTREES;17;8;2
464009;19/04/2019;SORTIES;17;6;1
464009;19/04/2019;ENTREES;18;1;1
464009;19/04/2019;SORTIES;18;4;2
464009;19/04/2019;ENTREES;19;1;2
464009;19/04/2019;SORTIES;19;3;0
464009;19/04/2019;ENTREES;20;0;1
464009;19/04/2019;SORTIES;20;4;0
464009;19/04/2019;ENTREES;21;0;0
464009;19/04/2019;SORTIES;21;7;0
464009;19/04/2019;ENTREES;22;0;1
464009;19/04/2019;SORTIES;22;1;1
464009;19/04/2019;ENTREES;23;0;0
464009;19/04/2019;SORTIES;23;1;1
464009;20/04/2019;ENTREES;0;0;1
464009;20/04/2019;SORTIES;0;0;0
464009;20/04/2019;ENTREES;1;0;1
464009;20/04/2019;SORTIES;1;0;1
