CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/04/2019;600;2;0;0
464007;19/04/2019;600;3;0;0
464007;19/04/2019;600;4;0;0
464007;19/04/2019;600;5;0;0
464007;19/04/2019;600;6;1;0
464007;19/04/2019;600;7;2;1
464007;19/04/2019;600;8;2;2
464007;19/04/2019;600;9;2;4
464007;19/04/2019;600;10;10;9
464007;19/04/2019;600;11;10;10
464007;19/04/2019;600;12;11;9
464007;19/04/2019;600;13;20;5
464007;19/04/2019;600;14;30;5
464007;19/04/2019;600;15;32;6
464007;19/04/2019;600;16;35;4
464007;19/04/2019;600;17;28;7
464007;19/04/2019;600;18;12;5
464007;19/04/2019;600;19;6;3
464007;19/04/2019;600;20;2;2
464007;19/04/2019;600;21;2;3
464007;19/04/2019;600;22;2;3
464007;19/04/2019;600;23;1;1
464007;20/04/2019;600;0;0;0
464007;20/04/2019;600;1;0;0
