CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/04/2019;92;2;0;0
464004;19/04/2019;92;3;0;0
464004;19/04/2019;92;4;0;0
464004;19/04/2019;92;5;0;0
464004;19/04/2019;92;6;1;0
464004;19/04/2019;92;7;1;0
464004;19/04/2019;92;8;2;0
464004;19/04/2019;92;9;2;0
464004;19/04/2019;92;10;7;0
464004;19/04/2019;92;11;14;0
464004;19/04/2019;92;12;18;0
464004;19/04/2019;92;13;17;0
464004;19/04/2019;92;14;20;0
464004;19/04/2019;92;15;19;0
464004;19/04/2019;92;16;18;0
464004;19/04/2019;92;17;14;0
464004;19/04/2019;92;18;10;0
464004;19/04/2019;92;19;6;0
464004;19/04/2019;92;20;4;0
464004;19/04/2019;92;21;4;0
464004;19/04/2019;92;22;3;0
464004;19/04/2019;92;23;3;0
464004;20/04/2019;92;0;0;0
464004;20/04/2019;92;1;0;0
