CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/08/2023;220;2;0;0
464008;07/08/2023;220;3;0;2
464008;07/08/2023;220;4;0;3
464008;07/08/2023;220;5;0;4
464008;07/08/2023;220;6;0;4
464008;07/08/2023;220;7;0;3
464008;07/08/2023;220;8;0;6
464008;07/08/2023;220;9;7;6
464008;07/08/2023;220;10;47;6
464008;07/08/2023;220;11;83;9
464008;07/08/2023;220;12;104;8
464008;07/08/2023;220;13;120;8
464008;07/08/2023;220;14;129;9
464008;07/08/2023;220;15;123;10
464008;07/08/2023;220;16;105;8
464008;07/08/2023;220;17;80;5
464008;07/08/2023;220;18;55;3
464008;07/08/2023;220;19;36;3
464008;07/08/2023;220;20;28;3
464008;07/08/2023;220;21;17;3
464008;07/08/2023;220;22;14;3
464008;07/08/2023;220;23;13;3
464008;08/08/2023;220;0;0;0
464008;08/08/2023;220;1;0;0
