CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/08/2023;ENTREES;2;0;0
464010;07/08/2023;SORTIES;2;0;0
464010;07/08/2023;ENTREES;3;0;0
464010;07/08/2023;SORTIES;3;0;0
464010;07/08/2023;ENTREES;4;0;0
464010;07/08/2023;SORTIES;4;0;0
464010;07/08/2023;ENTREES;5;0;1
464010;07/08/2023;SORTIES;5;0;0
464010;07/08/2023;ENTREES;6;1;2
464010;07/08/2023;SORTIES;6;1;0
464010;07/08/2023;ENTREES;7;2;1
464010;07/08/2023;SORTIES;7;1;0
464010;07/08/2023;ENTREES;8;8;3
464010;07/08/2023;SORTIES;8;3;0
464010;07/08/2023;ENTREES;9;10;0
464010;07/08/2023;SORTIES;9;0;0
464010;07/08/2023;ENTREES;10;21;5
464010;07/08/2023;SORTIES;10;1;7
464010;07/08/2023;ENTREES;11;29;2
464010;07/08/2023;SORTIES;11;1;0
464010;07/08/2023;ENTREES;12;17;11
464010;07/08/2023;SORTIES;12;6;9
464010;07/08/2023;ENTREES;13;11;0
464010;07/08/2023;SORTIES;13;6;5
464010;07/08/2023;ENTREES;14;13;2
464010;07/08/2023;SORTIES;14;8;1
464010;07/08/2023;ENTREES;15;16;3
464010;07/08/2023;SORTIES;15;14;1
464010;07/08/2023;ENTREES;16;2;1
464010;07/08/2023;SORTIES;16;12;4
464010;07/08/2023;ENTREES;17;4;6
464010;07/08/2023;SORTIES;17;30;6
464010;07/08/2023;ENTREES;18;2;3
464010;07/08/2023;SORTIES;18;24;4
464010;07/08/2023;ENTREES;19;0;7
464010;07/08/2023;SORTIES;19;12;6
464010;07/08/2023;ENTREES;20;1;1
464010;07/08/2023;SORTIES;20;7;7
464010;07/08/2023;ENTREES;21;2;0
464010;07/08/2023;SORTIES;21;4;0
464010;07/08/2023;ENTREES;22;1;0
464010;07/08/2023;SORTIES;22;3;0
464010;07/08/2023;ENTREES;23;0;0
464010;07/08/2023;SORTIES;23;1;0
464010;08/08/2023;ENTREES;0;0;0
464010;08/08/2023;SORTIES;0;2;0
464010;08/08/2023;ENTREES;1;0;0
464010;08/08/2023;SORTIES;1;0;0
