CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/07/2021;ENTREES;2;0;0
464007;05/07/2021;SORTIES;2;0;0
464007;05/07/2021;ENTREES;3;0;0
464007;05/07/2021;SORTIES;3;0;0
464007;05/07/2021;ENTREES;4;0;0
464007;05/07/2021;SORTIES;4;0;0
464007;05/07/2021;ENTREES;5;0;4
464007;05/07/2021;SORTIES;5;0;0
464007;05/07/2021;ENTREES;6;1;3
464007;05/07/2021;SORTIES;6;0;1
464007;05/07/2021;ENTREES;7;4;16
464007;05/07/2021;SORTIES;7;1;0
464007;05/07/2021;ENTREES;8;9;36
464007;05/07/2021;SORTIES;8;1;5
464007;05/07/2021;ENTREES;9;13;11
464007;05/07/2021;SORTIES;9;5;0
464007;05/07/2021;ENTREES;10;7;5
464007;05/07/2021;SORTIES;10;3;0
464007;05/07/2021;ENTREES;11;6;5
464007;05/07/2021;SORTIES;11;5;3
464007;05/07/2021;ENTREES;12;6;3
464007;05/07/2021;SORTIES;12;8;1
464007;05/07/2021;ENTREES;13;10;6
464007;05/07/2021;SORTIES;13;2;3
464007;05/07/2021;ENTREES;14;14;6
464007;05/07/2021;SORTIES;14;6;5
464007;05/07/2021;ENTREES;15;7;5
464007;05/07/2021;SORTIES;15;14;5
464007;05/07/2021;ENTREES;16;4;1
464007;05/07/2021;SORTIES;16;9;10
464007;05/07/2021;ENTREES;17;4;1
464007;05/07/2021;SORTIES;17;14;27
464007;05/07/2021;ENTREES;18;2;1
464007;05/07/2021;SORTIES;18;12;21
464007;05/07/2021;ENTREES;19;1;0
464007;05/07/2021;SORTIES;19;4;14
464007;05/07/2021;ENTREES;20;0;1
464007;05/07/2021;SORTIES;20;2;5
464007;05/07/2021;ENTREES;21;2;1
464007;05/07/2021;SORTIES;21;1;1
464007;05/07/2021;ENTREES;22;0;0
464007;05/07/2021;SORTIES;22;4;1
464007;05/07/2021;ENTREES;23;0;0
464007;05/07/2021;SORTIES;23;0;3
464007;06/07/2021;ENTREES;0;0;0
464007;06/07/2021;SORTIES;0;1;0
464007;06/07/2021;ENTREES;1;0;0
464007;06/07/2021;SORTIES;1;0;0
