CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/07/2021;406;2;0;0
464003;05/07/2021;406;3;0;0
464003;05/07/2021;406;4;0;0
464003;05/07/2021;406;5;0;1
464003;05/07/2021;406;6;0;5
464003;05/07/2021;406;7;1;23
464003;05/07/2021;406;8;7;37
464003;05/07/2021;406;9;14;39
464003;05/07/2021;406;10;21;44
464003;05/07/2021;406;11;19;45
464003;05/07/2021;406;12;23;46
464003;05/07/2021;406;13;29;53
464003;05/07/2021;406;14;28;51
464003;05/07/2021;406;15;26;49
464003;05/07/2021;406;16;19;43
464003;05/07/2021;406;17;13;28
464003;05/07/2021;406;18;15;14
464003;05/07/2021;406;19;21;8
464003;05/07/2021;406;20;17;9
464003;05/07/2021;406;21;12;8
464003;05/07/2021;406;22;9;6
464003;05/07/2021;406;23;3;4
464003;06/07/2021;406;0;0;0
464003;06/07/2021;406;1;0;0
