CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/07/2021;ENTREES;2;0;0
464009;05/07/2021;SORTIES;2;0;0
464009;05/07/2021;ENTREES;3;0;0
464009;05/07/2021;SORTIES;3;0;0
464009;05/07/2021;ENTREES;4;0;0
464009;05/07/2021;SORTIES;4;0;0
464009;05/07/2021;ENTREES;5;0;0
464009;05/07/2021;SORTIES;5;0;0
464009;05/07/2021;ENTREES;6;3;6
464009;05/07/2021;SORTIES;6;0;1
464009;05/07/2021;ENTREES;7;5;24
464009;05/07/2021;SORTIES;7;0;3
464009;05/07/2021;ENTREES;8;8;25
464009;05/07/2021;SORTIES;8;0;0
464009;05/07/2021;ENTREES;9;14;9
464009;05/07/2021;SORTIES;9;0;2
464009;05/07/2021;ENTREES;10;11;2
464009;05/07/2021;SORTIES;10;4;0
464009;05/07/2021;ENTREES;11;7;1
464009;05/07/2021;SORTIES;11;10;1
464009;05/07/2021;ENTREES;12;4;3
464009;05/07/2021;SORTIES;12;2;2
464009;05/07/2021;ENTREES;13;9;3
464009;05/07/2021;SORTIES;13;5;8
464009;05/07/2021;ENTREES;14;13;3
464009;05/07/2021;SORTIES;14;7;0
464009;05/07/2021;ENTREES;15;7;2
464009;05/07/2021;SORTIES;15;13;7
464009;05/07/2021;ENTREES;16;0;4
464009;05/07/2021;SORTIES;16;14;12
464009;05/07/2021;ENTREES;17;1;5
464009;05/07/2021;SORTIES;17;13;23
464009;05/07/2021;ENTREES;18;0;5
464009;05/07/2021;SORTIES;18;7;20
464009;05/07/2021;ENTREES;19;1;2
464009;05/07/2021;SORTIES;19;3;10
464009;05/07/2021;ENTREES;20;0;2
464009;05/07/2021;SORTIES;20;0;4
464009;05/07/2021;ENTREES;21;1;1
464009;05/07/2021;SORTIES;21;1;4
464009;05/07/2021;ENTREES;22;0;0
464009;05/07/2021;SORTIES;22;1;1
464009;05/07/2021;ENTREES;23;0;0
464009;05/07/2021;SORTIES;23;0;0
464009;06/07/2021;ENTREES;0;0;1
464009;06/07/2021;SORTIES;0;2;0
464009;06/07/2021;ENTREES;1;0;0
464009;06/07/2021;SORTIES;1;0;0
