CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/07/2021;460;2;0;0
464010;05/07/2021;460;3;0;0
464010;05/07/2021;460;4;0;1
464010;05/07/2021;460;5;1;4
464010;05/07/2021;460;6;4;4
464010;05/07/2021;460;7;15;10
464010;05/07/2021;460;8;26;16
464010;05/07/2021;460;9;43;16
464010;05/07/2021;460;10;61;18
464010;05/07/2021;460;11;64;19
464010;05/07/2021;460;12;62;16
464010;05/07/2021;460;13;72;16
464010;05/07/2021;460;14;77;17
464010;05/07/2021;460;15;61;17
464010;05/07/2021;460;16;52;14
464010;05/07/2021;460;17;32;9
464010;05/07/2021;460;18;16;5
464010;05/07/2021;460;19;11;4
464010;05/07/2021;460;20;6;2
464010;05/07/2021;460;21;4;1
464010;05/07/2021;460;22;3;0
464010;05/07/2021;460;23;2;0
464010;06/07/2021;460;0;0;0
464010;06/07/2021;460;1;0;0
