CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/07/2021;340;2;0;1
464009;05/07/2021;340;3;0;1
464009;05/07/2021;340;4;0;1
464009;05/07/2021;340;5;0;1
464009;05/07/2021;340;6;1;6
464009;05/07/2021;340;7;6;27
464009;05/07/2021;340;8;14;52
464009;05/07/2021;340;9;28;59
464009;05/07/2021;340;10;35;61
464009;05/07/2021;340;11;32;61
464009;05/07/2021;340;12;34;62
464009;05/07/2021;340;13;38;57
464009;05/07/2021;340;14;44;60
464009;05/07/2021;340;15;38;55
464009;05/07/2021;340;16;24;47
464009;05/07/2021;340;17;12;29
464009;05/07/2021;340;18;5;14
464009;05/07/2021;340;19;3;6
464009;05/07/2021;340;20;3;4
464009;05/07/2021;340;21;3;1
464009;05/07/2021;340;22;2;0
464009;05/07/2021;340;23;2;0
464009;06/07/2021;340;0;0;1
464009;06/07/2021;340;1;0;1
