CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/07/2021;220;2;0;0
464008;05/07/2021;220;3;0;0
464008;05/07/2021;220;4;0;0
464008;05/07/2021;220;5;0;1
464008;05/07/2021;220;6;0;3
464008;05/07/2021;220;7;1;6
464008;05/07/2021;220;8;3;9
464008;05/07/2021;220;9;8;17
464008;05/07/2021;220;10;19;7
464008;05/07/2021;220;11;24;9
464008;05/07/2021;220;12;27;8
464008;05/07/2021;220;13;28;4
464008;05/07/2021;220;14;31;6
464008;05/07/2021;220;15;29;6
464008;05/07/2021;220;16;20;3
464008;05/07/2021;220;17;10;2
464008;05/07/2021;220;18;5;0
464008;05/07/2021;220;19;4;6
464008;05/07/2021;220;20;4;5
464008;05/07/2021;220;21;3;2
464008;05/07/2021;220;22;3;2
464008;05/07/2021;220;23;2;2
464008;06/07/2021;220;0;0;0
464008;06/07/2021;220;1;0;0
