CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/07/2021;ENTREES;2;0;0
464003;05/07/2021;SORTIES;2;0;0
464003;05/07/2021;ENTREES;3;0;0
464003;05/07/2021;SORTIES;3;0;0
464003;05/07/2021;ENTREES;4;0;0
464003;05/07/2021;SORTIES;4;0;0
464003;05/07/2021;ENTREES;5;0;1
464003;05/07/2021;SORTIES;5;0;0
464003;05/07/2021;ENTREES;6;2;4
464003;05/07/2021;SORTIES;6;1;0
464003;05/07/2021;ENTREES;7;5;18
464003;05/07/2021;SORTIES;7;0;0
464003;05/07/2021;ENTREES;8;6;14
464003;05/07/2021;SORTIES;8;0;0
464003;05/07/2021;ENTREES;9;7;3
464003;05/07/2021;SORTIES;9;0;1
464003;05/07/2021;ENTREES;10;7;5
464003;05/07/2021;SORTIES;10;0;0
464003;05/07/2021;ENTREES;11;2;2
464003;05/07/2021;SORTIES;11;4;1
464003;05/07/2021;ENTREES;12;4;4
464003;05/07/2021;SORTIES;12;0;3
464003;05/07/2021;ENTREES;13;6;7
464003;05/07/2021;SORTIES;13;0;0
464003;05/07/2021;ENTREES;14;3;1
464003;05/07/2021;SORTIES;14;4;3
464003;05/07/2021;ENTREES;15;0;0
464003;05/07/2021;SORTIES;15;2;2
464003;05/07/2021;ENTREES;16;1;1
464003;05/07/2021;SORTIES;16;8;7
464003;05/07/2021;ENTREES;17;4;4
464003;05/07/2021;SORTIES;17;10;19
464003;05/07/2021;ENTREES;18;10;0
464003;05/07/2021;SORTIES;18;8;14
464003;05/07/2021;ENTREES;19;9;2
464003;05/07/2021;SORTIES;19;3;8
464003;05/07/2021;ENTREES;20;3;2
464003;05/07/2021;SORTIES;20;7;1
464003;05/07/2021;ENTREES;21;4;0
464003;05/07/2021;SORTIES;21;9;1
464003;05/07/2021;ENTREES;22;3;1
464003;05/07/2021;SORTIES;22;6;3
464003;05/07/2021;ENTREES;23;0;0
464003;05/07/2021;SORTIES;23;6;2
464003;06/07/2021;ENTREES;0;0;0
464003;06/07/2021;SORTIES;0;5;0
464003;06/07/2021;ENTREES;1;0;0
464003;06/07/2021;SORTIES;1;0;0
