CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/07/2021;;04/07/2021 21:27;0;;05/07/2021 07:08;AB;464001
464001;05/07/2021;;04/07/2021 20:38;1;;05/07/2021 07:10;HO;464001
464001;05/07/2021;;04/07/2021 20:35;2;;05/07/2021 07:13;AB;464001
464001;05/07/2021;;02/07/2021 13:17;3;;05/07/2021 07:25;AB;464001
464001;05/07/2021;;04/07/2021 13:12;4;;05/07/2021 07:41;AB;464001
464001;05/07/2021;;02/07/2021 14:22;5;;05/07/2021 07:43;HO;464001
464001;05/07/2021;;03/07/2021 11:23;6;;05/07/2021 07:44;AB;464001
464001;05/07/2021;;03/07/2021 22:35;7;;05/07/2021 07:55;AB;464001
464001;05/07/2021;;04/07/2021 17:24;8;;05/07/2021 08:02;AB;464001
464001;05/07/2021;;03/07/2021 17:42;9;;05/07/2021 08:08;AB;464001
464001;05/07/2021;;05/07/2021 07:15;10;;05/07/2021 08:14;HO;464001
464001;05/07/2021;;04/07/2021 15:05;11;;05/07/2021 08:19;AB;464001
464001;05/07/2021;;05/07/2021 07:46;12;;05/07/2021 08:44;HO;464001
464001;05/07/2021;;03/07/2021 09:09;13;;05/07/2021 08:46;HO;464001
464001;05/07/2021;;02/07/2021 16:19;14;;05/07/2021 08:53;AB;464001
464001;05/07/2021;;04/07/2021 07:22;15;;05/07/2021 08:54;HO;464001
464001;05/07/2021;;05/07/2021 06:16;16;;05/07/2021 09:23;AB;464001
464001;05/07/2021;;05/07/2021 07:30;17;;05/07/2021 09:40;HO;464001
464001;05/07/2021;;04/07/2021 18:26;18;;05/07/2021 09:43;AB;464001
464001;05/07/2021;;05/07/2021 07:50;19;;05/07/2021 09:47;HO;464001
464001;05/07/2021;;04/07/2021 22:24;20;;05/07/2021 09:50;HO;464001
464001;05/07/2021;;02/07/2021 16:56;21;;05/07/2021 09:55;AB;464001
464001;05/07/2021;;05/07/2021 08:52;22;;05/07/2021 09:59;HO;464001
464001;05/07/2021;;05/07/2021 07:58;23;;05/07/2021 10:07;HO;464001
464001;05/07/2021;;05/07/2021 09:24;24;;05/07/2021 10:19;HO;464001
464001;05/07/2021;;05/07/2021 08:07;25;;05/07/2021 10:23;AB;464001
464001;05/07/2021;;05/07/2021 08:37;26;;05/07/2021 10:29;HO;464001
464001;05/07/2021;;05/07/2021 05:52;27;;05/07/2021 10:35;AB;464001
464001;05/07/2021;;05/07/2021 07:26;28;;05/07/2021 10:44;HO;464001
464001;05/07/2021;;05/07/2021 10:15;29;;05/07/2021 10:56;HO;464001
464001;05/07/2021;;04/07/2021 22:06;30;;05/07/2021 11:06;HO;464001
464001;05/07/2021;;05/07/2021 09:29;31;;05/07/2021 11:09;HO;464001
464001;05/07/2021;;05/07/2021 07:35;32;;05/07/2021 11:12;HO;464001
464001;05/07/2021;;05/07/2021 06:30;33;;05/07/2021 11:33;AB;464001
464001;05/07/2021;;05/07/2021 08:14;34;;05/07/2021 11:52;AB;464001
464001;05/07/2021;;05/07/2021 10:27;35;;05/07/2021 11:53;HO;464001
464001;05/07/2021;;05/07/2021 11:46;36;;05/07/2021 11:55;HO;464001
464001;05/07/2021;;05/07/2021 03:49;37;;05/07/2021 11:57;AB;464001
464001;05/07/2021;;05/07/2021 03:40;38;;05/07/2021 12:03;AB;464001
464001;05/07/2021;;05/07/2021 09:46;39;;05/07/2021 12:05;HO;464001
464001;05/07/2021;;05/07/2021 09:21;40;;05/07/2021 12:06;HO;464001
464001;05/07/2021;;05/07/2021 09:15;41;;05/07/2021 12:09;HO;464001
464001;05/07/2021;;05/07/2021 08:17;42;;05/07/2021 12:10;AB;464001
464001;05/07/2021;;05/07/2021 10:42;43;;05/07/2021 12:14;HO;464001
464001;05/07/2021;;05/07/2021 04:24;44;;05/07/2021 12:17;AB;464001
464001;05/07/2021;;05/07/2021 08:48;45;;05/07/2021 12:20;AB;464001
464001;05/07/2021;;05/07/2021 11:20;46;;05/07/2021 12:25;HO;464001
464001;05/07/2021;;05/07/2021 10:12;47;;05/07/2021 12:25;HO;464001
464001;05/07/2021;;05/07/2021 11:38;48;;05/07/2021 12:30;HO;464001
464001;05/07/2021;;05/07/2021 03:57;49;;05/07/2021 12:34;AB;464001
464001;05/07/2021;;05/07/2021 09:15;50;;05/07/2021 12:37;HO;464001
464001;05/07/2021;;05/07/2021 09:37;51;;05/07/2021 12:38;AB;464001
464001;05/07/2021;;05/07/2021 03:58;52;;05/07/2021 12:40;AB;464001
464001;05/07/2021;;05/07/2021 09:04;53;;05/07/2021 12:43;AB;464001
464001;05/07/2021;;05/07/2021 09:25;54;;05/07/2021 12:43;HO;464001
464001;05/07/2021;;05/07/2021 08:54;55;;05/07/2021 12:45;AB;464001
464001;05/07/2021;;05/07/2021 09:07;56;;05/07/2021 12:47;AB;464001
464001;05/07/2021;;05/07/2021 09:58;57;;05/07/2021 12:55;AB;464001
464001;05/07/2021;;05/07/2021 08:25;58;;05/07/2021 12:55;AB;464001
464001;05/07/2021;;05/07/2021 12:05;59;;05/07/2021 12:58;HO;464001
464001;05/07/2021;;03/07/2021 07:54;60;;05/07/2021 12:59;HO;464001
464001;05/07/2021;;05/07/2021 10:55;61;;05/07/2021 12:59;HO;464001
464001;05/07/2021;;05/07/2021 09:15;62;;05/07/2021 13:01;AB;464001
464001;05/07/2021;;05/07/2021 08:04;63;;05/07/2021 13:02;AB;464001
464001;05/07/2021;;05/07/2021 10:20;64;;05/07/2021 13:02;HO;464001
464001;05/07/2021;;05/07/2021 08:34;65;;05/07/2021 13:02;AB;464001
464001;05/07/2021;;05/07/2021 07:47;66;;05/07/2021 13:11;AB;464001
464001;05/07/2021;;05/07/2021 07:42;67;;05/07/2021 13:14;HO;464001
464001;05/07/2021;;05/07/2021 11:58;68;;05/07/2021 13:17;HO;464001
464001;05/07/2021;;05/07/2021 06:33;69;;05/07/2021 13:17;HO;464001
464001;05/07/2021;;05/07/2021 08:49;70;;05/07/2021 13:17;AB;464001
464001;05/07/2021;;05/07/2021 10:47;71;;05/07/2021 13:20;HO;464001
464001;05/07/2021;;05/07/2021 04:54;72;;05/07/2021 13:21;AB;464001
464001;05/07/2021;;05/07/2021 10:47;73;;05/07/2021 13:22;HO;464001
464001;05/07/2021;;05/07/2021 08:37;74;;05/07/2021 13:23;AB;464001
464001;05/07/2021;;05/07/2021 11:29;75;;05/07/2021 13:26;AB;464001
464001;05/07/2021;;05/07/2021 04:24;76;;05/07/2021 13:28;AB;464001
464001;05/07/2021;;05/07/2021 08:41;77;;05/07/2021 13:32;AB;464001
464001;05/07/2021;;05/07/2021 10:09;78;;05/07/2021 13:33;AB;464001
464001;05/07/2021;;05/07/2021 09:33;79;;05/07/2021 13:34;HO;464001
464001;05/07/2021;;05/07/2021 11:27;80;;05/07/2021 13:40;HO;464001
464001;05/07/2021;;05/07/2021 08:09;81;;05/07/2021 13:41;HO;464001
464001;05/07/2021;;05/07/2021 09:06;82;;05/07/2021 13:44;HO;464001
464001;05/07/2021;;05/07/2021 06:05;83;;05/07/2021 13:47;HO;464001
464001;05/07/2021;;05/07/2021 09:15;84;;05/07/2021 13:47;HO;464001
464001;05/07/2021;;05/07/2021 10:50;85;;05/07/2021 13:48;HO;464001
464001;05/07/2021;;05/07/2021 10:03;86;;05/07/2021 13:59;HO;464001
464001;05/07/2021;;05/07/2021 13:23;87;;05/07/2021 14:02;HO;464001
464001;05/07/2021;;05/07/2021 09:12;88;;05/07/2021 14:08;HO;464001
464001;05/07/2021;;02/07/2021 11:29;89;;05/07/2021 14:13;HO;464001
464001;05/07/2021;;05/07/2021 09:47;90;;05/07/2021 14:17;HO;464001
464001;05/07/2021;;05/07/2021 06:11;91;;05/07/2021 14:17;AB;464001
464001;05/07/2021;;04/07/2021 18:53;92;;05/07/2021 14:19;AB;464001
464001;05/07/2021;;05/07/2021 11:38;93;;05/07/2021 14:20;HO;464001
464001;05/07/2021;;05/07/2021 11:48;94;;05/07/2021 14:20;AB;464001
464001;05/07/2021;;05/07/2021 11:08;95;;05/07/2021 14:23;HO;464001
464001;05/07/2021;;05/07/2021 11:44;96;;05/07/2021 14:25;AB;464001
464001;05/07/2021;;05/07/2021 12:11;97;;05/07/2021 14:26;HO;464001
464001;05/07/2021;;05/07/2021 11:12;98;;05/07/2021 14:26;HO;464001
464001;05/07/2021;;05/07/2021 11:05;99;;05/07/2021 14:30;AB;464001
464001;05/07/2021;;05/07/2021 12:25;100;;05/07/2021 14:40;AB;464001
464001;05/07/2021;;05/07/2021 13:30;101;;05/07/2021 14:44;HO;464001
464001;05/07/2021;;05/07/2021 11:02;102;;05/07/2021 14:45;HO;464001
464001;05/07/2021;;05/07/2021 09:27;103;;05/07/2021 14:46;HO;464001
464001;05/07/2021;;04/07/2021 16:24;104;;05/07/2021 14:47;HO;464001
464001;05/07/2021;;05/07/2021 08:47;105;;05/07/2021 14:47;HO;464001
464001;05/07/2021;;05/07/2021 12:43;106;;05/07/2021 14:53;HO;464001
464001;05/07/2021;;05/07/2021 06:58;107;;05/07/2021 14:56;HO;464001
464001;05/07/2021;;05/07/2021 10:14;108;;05/07/2021 15:05;HO;464001
464001;05/07/2021;;05/07/2021 13:26;109;;05/07/2021 15:05;HO;464001
464001;05/07/2021;;05/07/2021 12:59;110;;05/07/2021 15:10;HO;464001
464001;05/07/2021;;05/07/2021 11:19;111;;05/07/2021 15:13;AB;464001
464001;05/07/2021;;05/07/2021 07:33;112;;05/07/2021 15:19;HO;464001
464001;05/07/2021;;05/07/2021 08:31;113;;05/07/2021 15:23;HO;464001
464001;05/07/2021;;05/07/2021 13:15;114;;05/07/2021 15:24;HO;464001
464001;05/07/2021;;05/07/2021 10:23;115;;05/07/2021 15:25;HO;464001
464001;05/07/2021;;05/07/2021 11:16;116;;05/07/2021 15:26;HO;464001
464001;05/07/2021;;05/07/2021 10:21;117;;05/07/2021 15:26;HO;464001
464001;05/07/2021;;05/07/2021 13:17;118;;05/07/2021 15:28;HO;464001
464001;05/07/2021;;05/07/2021 14:18;119;;05/07/2021 15:28;HO;464001
464001;05/07/2021;;05/07/2021 11:30;120;;05/07/2021 15:28;HO;464001
464001;05/07/2021;;05/07/2021 13:49;121;;05/07/2021 15:30;HO;464001
464001;05/07/2021;;05/07/2021 14:28;122;;05/07/2021 15:33;HO;464001
464001;05/07/2021;;05/07/2021 05:25;123;;05/07/2021 15:33;AB;464001
464001;05/07/2021;;05/07/2021 10:22;124;;05/07/2021 15:33;HO;464001
464001;05/07/2021;;05/07/2021 06:46;125;;05/07/2021 15:34;AB;464001
464001;05/07/2021;;05/07/2021 10:23;126;;05/07/2021 15:36;AB;464001
464001;05/07/2021;;05/07/2021 08:43;127;;05/07/2021 15:37;HO;464001
464001;05/07/2021;;05/07/2021 13:52;128;;05/07/2021 15:38;HO;464001
464001;05/07/2021;;05/07/2021 10:47;129;;05/07/2021 15:40;HO;464001
464001;05/07/2021;;05/07/2021 10:20;130;;05/07/2021 15:40;HO;464001
464001;05/07/2021;;05/07/2021 10:32;131;;05/07/2021 15:40;HO;464001
464001;05/07/2021;;05/07/2021 08:47;132;;05/07/2021 15:40;AB;464001
464001;05/07/2021;;05/07/2021 11:24;133;;05/07/2021 15:43;HO;464001
464001;05/07/2021;;05/07/2021 08:07;134;;05/07/2021 15:52;AB;464001
464001;05/07/2021;;05/07/2021 13:19;135;;05/07/2021 15:52;HO;464001
464001;05/07/2021;;05/07/2021 14:35;136;;05/07/2021 15:54;HO;464001
464001;05/07/2021;;05/07/2021 13:23;137;;05/07/2021 15:56;AB;464001
464001;05/07/2021;;05/07/2021 14:12;138;;05/07/2021 15:58;HO;464001
464001;05/07/2021;;05/07/2021 10:23;139;;05/07/2021 15:58;HO;464001
464001;05/07/2021;;05/07/2021 10:35;140;;05/07/2021 16:00;HO;464001
464001;05/07/2021;;05/07/2021 09:11;141;;05/07/2021 16:01;HO;464001
464001;05/07/2021;;05/07/2021 11:55;142;;05/07/2021 16:02;AB;464001
464001;05/07/2021;;05/07/2021 13:22;143;;05/07/2021 16:04;HO;464001
464001;05/07/2021;;05/07/2021 13:45;144;;05/07/2021 16:07;HO;464001
464001;05/07/2021;;05/07/2021 11:40;145;;05/07/2021 16:08;AB;464001
464001;05/07/2021;;05/07/2021 13:50;146;;05/07/2021 16:11;HO;464001
464001;05/07/2021;;05/07/2021 15:02;147;;05/07/2021 16:11;HO;464001
464001;05/07/2021;;05/07/2021 12:36;148;;05/07/2021 16:12;HO;464001
464001;05/07/2021;;05/07/2021 11:04;149;;05/07/2021 16:12;AB;464001
464001;05/07/2021;;05/07/2021 08:09;150;;05/07/2021 16:13;HO;464001
464001;05/07/2021;;05/07/2021 11:52;151;;05/07/2021 16:13;HO;464001
464001;05/07/2021;;05/07/2021 07:07;152;;05/07/2021 16:14;HO;464001
464001;05/07/2021;;05/07/2021 14:18;153;;05/07/2021 16:16;HO;464001
464001;05/07/2021;;05/07/2021 06:25;154;;05/07/2021 16:18;AB;464001
464001;05/07/2021;;05/07/2021 08:14;155;;05/07/2021 16:22;HO;464001
464001;05/07/2021;;05/07/2021 12:02;156;;05/07/2021 16:22;HO;464001
464001;05/07/2021;;05/07/2021 05:04;157;;05/07/2021 16:23;AB;464001
464001;05/07/2021;;05/07/2021 07:07;158;;05/07/2021 16:25;AB;464001
464001;05/07/2021;;05/07/2021 07:41;159;;05/07/2021 16:27;HO;464001
464001;05/07/2021;;05/07/2021 13:31;160;;05/07/2021 16:28;HO;464001
464001;05/07/2021;;05/07/2021 12:27;161;;05/07/2021 16:28;AB;464001
464001;05/07/2021;;05/07/2021 13:10;162;;05/07/2021 16:33;HO;464001
464001;05/07/2021;;05/07/2021 12:45;163;;05/07/2021 16:34;HO;464001
464001;05/07/2021;;05/07/2021 16:29;164;;05/07/2021 16:34;AB;464001
464001;05/07/2021;;05/07/2021 09:11;165;;05/07/2021 16:38;HO;464001
464001;05/07/2021;;05/07/2021 13:40;166;;05/07/2021 16:39;HO;464001
464001;05/07/2021;;05/07/2021 14:28;167;;05/07/2021 16:43;HO;464001
464001;05/07/2021;;05/07/2021 08:00;168;;05/07/2021 16:46;AB;464001
464001;05/07/2021;;05/07/2021 06:39;169;;05/07/2021 16:46;AB;464001
464001;05/07/2021;;05/07/2021 13:22;170;;05/07/2021 16:48;HO;464001
464001;05/07/2021;;05/07/2021 14:34;171;;05/07/2021 16:48;HO;464001
464001;05/07/2021;;04/07/2021 19:41;172;;05/07/2021 16:50;AB;464001
464001;05/07/2021;;05/07/2021 15:33;173;;05/07/2021 16:52;HO;464001
464001;05/07/2021;;05/07/2021 16:14;174;;05/07/2021 16:53;HO;464001
464001;05/07/2021;;05/07/2021 07:39;175;;05/07/2021 16:55;HO;464001
464001;05/07/2021;;05/07/2021 06:46;176;;05/07/2021 16:57;AB;464001
464001;05/07/2021;;05/07/2021 08:05;177;;05/07/2021 16:57;AB;464001
464001;05/07/2021;;05/07/2021 11:26;178;;05/07/2021 16:58;HO;464001
464001;05/07/2021;;04/07/2021 12:26;179;;05/07/2021 17:00;AB;464001
464001;05/07/2021;;05/07/2021 10:45;180;;05/07/2021 17:00;HO;464001
464001;05/07/2021;;05/07/2021 13:12;181;;05/07/2021 17:01;AB;464001
464001;05/07/2021;;05/07/2021 11:55;182;;05/07/2021 17:01;AB;464001
464001;05/07/2021;;05/07/2021 08:24;183;;05/07/2021 17:02;HO;464001
464001;05/07/2021;;05/07/2021 10:10;184;;05/07/2021 17:04;AB;464001
464001;05/07/2021;;05/07/2021 16:01;185;;05/07/2021 17:04;AB;464001
464001;05/07/2021;;05/07/2021 08:55;186;;05/07/2021 17:07;AB;464001
464001;05/07/2021;;05/07/2021 08:39;187;;05/07/2021 17:09;AB;464001
464001;05/07/2021;;05/07/2021 12:37;188;;05/07/2021 17:09;HO;464001
464001;05/07/2021;;05/07/2021 08:20;189;;05/07/2021 17:09;HO;464001
464001;05/07/2021;;05/07/2021 13:33;190;;05/07/2021 17:13;HO;464001
464001;05/07/2021;;05/07/2021 13:26;191;;05/07/2021 17:13;HO;464001
464001;05/07/2021;;05/07/2021 14:46;192;;05/07/2021 17:14;HO;464001
464001;05/07/2021;;04/07/2021 18:09;193;;05/07/2021 17:14;AB;464001
464001;05/07/2021;;05/07/2021 07:13;194;;05/07/2021 17:14;AB;464001
464001;05/07/2021;;05/07/2021 08:00;195;;05/07/2021 17:14;AB;464001
464001;05/07/2021;;05/07/2021 09:50;196;;05/07/2021 17:16;HO;464001
464001;05/07/2021;;05/07/2021 09:44;197;;05/07/2021 17:18;HO;464001
464001;05/07/2021;;05/07/2021 09:00;198;;05/07/2021 17:22;AB;464001
464001;05/07/2021;;05/07/2021 09:30;199;;05/07/2021 17:22;AB;464001
464001;05/07/2021;;05/07/2021 08:03;200;;05/07/2021 17:23;AB;464001
464001;05/07/2021;;05/07/2021 07:55;201;;05/07/2021 17:23;HO;464001
464001;05/07/2021;;05/07/2021 13:46;202;;05/07/2021 17:25;HO;464001
464001;05/07/2021;;04/07/2021 21:31;203;;05/07/2021 17:25;AB;464001
464001;05/07/2021;;05/07/2021 14:29;204;;05/07/2021 17:25;HO;464001
464001;05/07/2021;;05/07/2021 12:45;205;;05/07/2021 17:25;HO;464001
464001;05/07/2021;;05/07/2021 15:52;206;;05/07/2021 17:26;HO;464001
464001;05/07/2021;;05/07/2021 10:46;207;;05/07/2021 17:28;HO;464001
464001;05/07/2021;;05/07/2021 09:37;208;;05/07/2021 17:29;HO;464001
464001;05/07/2021;;05/07/2021 07:36;209;;05/07/2021 17:29;HO;464001
464001;05/07/2021;;05/07/2021 11:43;210;;05/07/2021 17:30;AB;464001
464001;05/07/2021;;05/07/2021 14:58;211;;05/07/2021 17:31;AB;464001
464001;05/07/2021;;05/07/2021 14:53;212;;05/07/2021 17:31;HO;464001
464001;05/07/2021;;05/07/2021 08:33;213;;05/07/2021 17:31;HO;464001
464001;05/07/2021;;05/07/2021 07:26;214;;05/07/2021 17:31;HO;464001
464001;05/07/2021;;05/07/2021 14:05;215;;05/07/2021 17:32;HO;464001
464001;05/07/2021;;05/07/2021 14:36;216;;05/07/2021 17:32;HO;464001
464001;05/07/2021;;05/07/2021 08:27;217;;05/07/2021 17:33;HO;464001
464001;05/07/2021;;05/07/2021 15:02;218;;05/07/2021 17:34;HO;464001
464001;05/07/2021;;05/07/2021 16:57;219;;05/07/2021 17:34;HO;464001
464001;05/07/2021;;05/07/2021 06:53;220;;05/07/2021 17:38;AB;464001
464001;05/07/2021;;05/07/2021 08:49;221;;05/07/2021 17:40;HO;464001
464001;05/07/2021;;05/07/2021 09:23;222;;05/07/2021 17:41;HO;464001
464001;05/07/2021;;05/07/2021 08:54;223;;05/07/2021 17:41;AB;464001
464001;05/07/2021;;05/07/2021 06:23;224;;05/07/2021 17:42;AB;464001
464001;05/07/2021;;05/07/2021 09:33;225;;05/07/2021 17:42;HO;464001
464001;05/07/2021;;05/07/2021 07:40;226;;05/07/2021 17:43;AB;464001
464001;05/07/2021;;05/07/2021 08:35;227;;05/07/2021 17:43;AB;464001
464001;05/07/2021;;05/07/2021 13:23;228;;05/07/2021 17:45;HO;464001
464001;05/07/2021;;05/07/2021 08:04;229;;05/07/2021 17:45;HO;464001
464001;05/07/2021;;05/07/2021 13:03;230;;05/07/2021 17:47;AB;464001
464001;05/07/2021;;05/07/2021 09:52;231;;05/07/2021 17:47;AB;464001
464001;05/07/2021;;05/07/2021 08:49;232;;05/07/2021 17:48;AB;464001
464001;05/07/2021;;05/07/2021 16:26;233;;05/07/2021 17:50;HO;464001
464001;05/07/2021;;05/07/2021 08:18;234;;05/07/2021 17:51;AB;464001
464001;05/07/2021;;05/07/2021 16:12;235;;05/07/2021 17:52;HO;464001
464001;05/07/2021;;05/07/2021 14:49;236;;05/07/2021 17:52;HO;464001
464001;05/07/2021;;05/07/2021 06:29;237;;05/07/2021 17:52;HO;464001
464001;05/07/2021;;05/07/2021 16:27;238;;05/07/2021 17:53;HO;464001
464001;05/07/2021;;05/07/2021 13:55;239;;05/07/2021 17:54;HO;464001
464001;05/07/2021;;05/07/2021 08:22;240;;05/07/2021 17:55;AB;464001
464001;05/07/2021;;05/07/2021 08:07;241;;05/07/2021 17:55;AB;464001
464001;05/07/2021;;05/07/2021 10:30;242;;05/07/2021 17:56;HO;464001
464001;05/07/2021;;05/07/2021 06:43;243;;05/07/2021 17:56;HO;464001
464001;05/07/2021;;05/07/2021 12:02;244;;05/07/2021 17:56;HO;464001
464001;05/07/2021;;05/07/2021 13:30;245;;05/07/2021 17:57;HO;464001
464001;05/07/2021;;05/07/2021 09:19;246;;05/07/2021 17:59;HO;464001
464001;05/07/2021;;05/07/2021 07:52;247;;05/07/2021 18:00;HO;464001
464001;05/07/2021;;05/07/2021 07:27;248;;05/07/2021 18:01;AB;464001
464001;05/07/2021;;05/07/2021 16:56;249;;05/07/2021 18:03;HO;464001
464001;05/07/2021;;05/07/2021 07:36;250;;05/07/2021 18:04;AB;464001
464001;05/07/2021;;05/07/2021 08:11;251;;05/07/2021 18:05;AB;464001
464001;05/07/2021;;05/07/2021 07:09;252;;05/07/2021 18:07;HO;464001
464001;05/07/2021;;05/07/2021 14:56;253;;05/07/2021 18:07;HO;464001
464001;05/07/2021;;05/07/2021 17:18;254;;05/07/2021 18:08;HO;464001
464001;05/07/2021;;05/07/2021 09:25;255;;05/07/2021 18:11;HO;464001
464001;05/07/2021;;05/07/2021 17:34;256;;05/07/2021 18:12;HO;464001
464001;05/07/2021;;05/07/2021 16:30;257;;05/07/2021 18:12;HO;464001
464001;05/07/2021;;05/07/2021 15:14;258;;05/07/2021 18:13;HO;464001
464001;05/07/2021;;05/07/2021 07:42;259;;05/07/2021 18:14;AB;464001
464001;05/07/2021;;05/07/2021 09:15;260;;05/07/2021 18:14;AB;464001
464001;05/07/2021;;05/07/2021 15:55;261;;05/07/2021 18:14;HO;464001
464001;05/07/2021;;05/07/2021 08:49;262;;05/07/2021 18:15;HO;464001
464001;05/07/2021;;05/07/2021 07:49;263;;05/07/2021 18:15;AB;464001
464001;05/07/2021;;05/07/2021 07:03;264;;05/07/2021 18:16;AB;464001
464001;05/07/2021;;05/07/2021 08:52;265;;05/07/2021 18:17;AB;464001
464001;05/07/2021;;05/07/2021 05:53;266;;05/07/2021 18:18;AB;464001
464001;05/07/2021;;05/07/2021 09:54;267;;05/07/2021 18:19;AB;464001
464001;05/07/2021;;05/07/2021 08:31;268;;05/07/2021 18:21;AB;464001
464001;05/07/2021;;05/07/2021 13:23;269;;05/07/2021 18:22;HO;464001
464001;05/07/2021;;05/07/2021 11:10;270;;05/07/2021 18:22;HO;464001
464001;05/07/2021;;05/07/2021 07:25;271;;05/07/2021 18:23;AB;464001
464001;05/07/2021;;05/07/2021 07:52;272;;05/07/2021 18:24;HO;464001
464001;05/07/2021;;05/07/2021 09:50;273;;05/07/2021 18:26;AB;464001
464001;05/07/2021;;05/07/2021 07:52;274;;05/07/2021 18:27;HO;464001
464001;05/07/2021;;05/07/2021 08:29;275;;05/07/2021 18:30;AB;464001
464001;05/07/2021;;05/07/2021 08:18;276;;05/07/2021 18:37;HO;464001
464001;05/07/2021;;05/07/2021 10:46;277;;05/07/2021 18:37;AB;464001
464001;05/07/2021;;05/07/2021 06:50;278;;05/07/2021 18:42;AB;464001
464001;05/07/2021;;05/07/2021 11:39;279;;05/07/2021 18:43;HO;464001
464001;05/07/2021;;05/07/2021 09:59;280;;05/07/2021 18:47;AB;464001
464001;05/07/2021;;05/07/2021 08:43;281;;05/07/2021 18:48;HO;464001
464001;05/07/2021;;05/07/2021 15:25;282;;05/07/2021 18:49;HO;464001
464001;05/07/2021;;05/07/2021 08:45;283;;05/07/2021 18:49;HO;464001
464001;05/07/2021;;05/07/2021 13:25;284;;05/07/2021 18:50;HO;464001
464001;05/07/2021;;05/07/2021 16:27;285;;05/07/2021 18:52;AB;464001
464001;05/07/2021;;05/07/2021 06:54;286;;05/07/2021 18:53;AB;464001
464001;05/07/2021;;05/07/2021 07:53;287;;05/07/2021 18:54;HO;464001
464001;05/07/2021;;05/07/2021 13:28;288;;05/07/2021 18:54;HO;464001
464001;05/07/2021;;05/07/2021 11:42;289;;05/07/2021 18:55;HO;464001
464001;05/07/2021;;05/07/2021 08:34;290;;05/07/2021 18:55;HO;464001
464001;05/07/2021;;05/07/2021 10:58;291;;05/07/2021 18:56;HO;464001
464001;05/07/2021;;05/07/2021 17:25;292;;05/07/2021 18:56;AB;464001
464001;05/07/2021;;05/07/2021 07:09;293;;05/07/2021 19:03;AB;464001
464001;05/07/2021;;05/07/2021 08:57;294;;05/07/2021 19:04;AB;464001
464001;05/07/2021;;05/07/2021 11:10;295;;05/07/2021 19:06;HO;464001
464001;05/07/2021;;05/07/2021 07:57;296;;05/07/2021 19:07;AB;464001
464001;05/07/2021;;05/07/2021 09:15;297;;05/07/2021 19:07;AB;464001
464001;05/07/2021;;05/07/2021 17:07;298;;05/07/2021 19:08;HO;464001
464001;05/07/2021;;05/07/2021 14:45;299;;05/07/2021 19:09;HO;464001
464001;05/07/2021;;05/07/2021 17:28;300;;05/07/2021 19:10;HO;464001
464001;05/07/2021;;05/07/2021 16:16;301;;05/07/2021 19:11;HO;464001
464001;05/07/2021;;05/07/2021 10:40;302;;05/07/2021 19:13;HO;464001
464001;05/07/2021;;05/07/2021 10:36;303;;05/07/2021 19:14;HO;464001
464001;05/07/2021;;05/07/2021 10:44;304;;05/07/2021 19:14;HO;464001
464001;05/07/2021;;05/07/2021 09:05;305;;05/07/2021 19:15;AB;464001
464001;05/07/2021;;05/07/2021 09:37;306;;05/07/2021 19:15;HO;464001
464001;05/07/2021;;05/07/2021 08:31;307;;05/07/2021 19:15;AB;464001
464001;05/07/2021;;05/07/2021 09:42;308;;05/07/2021 19:18;HO;464001
464001;05/07/2021;;05/07/2021 15:34;309;;05/07/2021 19:19;HO;464001
464001;05/07/2021;;05/07/2021 12:23;310;;05/07/2021 19:21;AB;464001
464001;05/07/2021;;05/07/2021 09:32;311;;05/07/2021 19:21;AB;464001
464001;05/07/2021;;05/07/2021 08:20;312;;05/07/2021 19:22;HO;464001
464001;05/07/2021;;05/07/2021 09:17;313;;05/07/2021 19:22;AB;464001
464001;05/07/2021;;05/07/2021 13:43;314;;05/07/2021 19:23;HO;464001
464001;05/07/2021;;05/07/2021 10:30;315;;05/07/2021 19:23;AB;464001
464001;05/07/2021;;05/07/2021 15:12;316;;05/07/2021 19:24;HO;464001
464001;05/07/2021;;05/07/2021 09:55;317;;05/07/2021 19:27;HO;464001
464001;05/07/2021;;05/07/2021 08:09;318;;05/07/2021 19:27;HO;464001
464001;05/07/2021;;05/07/2021 09:49;319;;05/07/2021 19:28;AB;464001
464001;05/07/2021;;05/07/2021 09:49;320;;05/07/2021 19:30;AB;464001
464001;05/07/2021;;05/07/2021 09:17;321;;05/07/2021 19:30;AB;464001
464001;05/07/2021;;05/07/2021 11:17;322;;05/07/2021 19:31;HO;464001
464001;05/07/2021;;05/07/2021 13:10;323;;05/07/2021 19:31;HO;464001
464001;05/07/2021;;05/07/2021 10:23;324;;05/07/2021 19:32;AB;464001
464001;05/07/2021;;05/07/2021 10:30;325;;05/07/2021 19:33;HO;464001
464001;05/07/2021;;05/07/2021 11:33;326;;05/07/2021 19:33;AB;464001
464001;05/07/2021;;05/07/2021 09:05;327;;05/07/2021 19:34;AB;464001
464001;05/07/2021;;05/07/2021 15:47;328;;05/07/2021 19:36;HO;464001
464001;05/07/2021;;05/07/2021 15:32;329;;05/07/2021 19:39;HO;464001
464001;05/07/2021;;05/07/2021 09:22;330;;05/07/2021 19:43;AB;464001
