CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/07/2021;;03/07/2021 16:50;0;;05/07/2021 07:30;AB;464005
464005;05/07/2021;;05/07/2021 09:25;1;;05/07/2021 10:08;HO;464005
464005;05/07/2021;;04/07/2021 12:58;2;;05/07/2021 10:51;AB;464005
464005;05/07/2021;;05/07/2021 12:34;3;;05/07/2021 12:40;AB;464005
464005;05/07/2021;;05/07/2021 11:07;4;;05/07/2021 12:46;AB;464005
464005;05/07/2021;;05/07/2021 08:28;5;;05/07/2021 13:15;AB;464005
464005;05/07/2021;;05/07/2021 14:04;6;;05/07/2021 14:06;AB;464005
464005;05/07/2021;;05/07/2021 09:34;7;;05/07/2021 16:11;HO;464005
464005;05/07/2021;;05/07/2021 14:36;8;;05/07/2021 16:12;HO;464005
464005;05/07/2021;;05/07/2021 14:04;9;;05/07/2021 16:22;HO;464005
464005;05/07/2021;;05/07/2021 11:29;10;;05/07/2021 16:34;HO;464005
464005;05/07/2021;;05/07/2021 08:43;11;;05/07/2021 16:45;AB;464005
464005;05/07/2021;;05/07/2021 07:47;12;;05/07/2021 17:08;AB;464005
464005;05/07/2021;;05/07/2021 08:21;13;;05/07/2021 17:15;HO;464005
464005;05/07/2021;;05/07/2021 07:24;14;;05/07/2021 17:24;AB;464005
464005;05/07/2021;;05/07/2021 14:58;15;;05/07/2021 17:28;AB;464005
464005;05/07/2021;;05/07/2021 15:22;16;;05/07/2021 17:31;HO;464005
464005;05/07/2021;;29/06/2021 09:17;17;;05/07/2021 17:45;AB;464005
464005;05/07/2021;;05/07/2021 14:21;18;;05/07/2021 17:51;HO;464005
464005;05/07/2021;;05/07/2021 06:33;19;;05/07/2021 18:00;AB;464005
464005;05/07/2021;;05/07/2021 16:24;20;;05/07/2021 18:08;AB;464005
464005;05/07/2021;;05/07/2021 09:14;21;;05/07/2021 18:20;AB;464005
464005;05/07/2021;;05/07/2021 10:36;22;;05/07/2021 18:28;AB;464005
464005;05/07/2021;;05/07/2021 18:28;23;;05/07/2021 18:29;AB;464005
464005;05/07/2021;;05/07/2021 09:44;24;;05/07/2021 18:37;HO;464005
464005;05/07/2021;;05/07/2021 09:16;25;;05/07/2021 18:43;HO;464005
464005;05/07/2021;;05/07/2021 17:23;26;;05/07/2021 18:52;AB;464005
464005;05/07/2021;;05/07/2021 08:31;27;;05/07/2021 18:55;AB;464005
464005;05/07/2021;;05/07/2021 12:27;28;;05/07/2021 19:25;AB;464005
464005;05/07/2021;;05/07/2021 10:50;29;;05/07/2021 19:48;AB;464005
464005;05/07/2021;;05/07/2021 17:08;30;;05/07/2021 19:51;AB;464005
