CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/07/2021;;05/07/2021 08:11;0;;05/07/2021 08:11;HO;464006
464006;05/07/2021;;05/07/2021 08:20;1;;05/07/2021 08:21;AB;464006
464006;05/07/2021;;05/07/2021 08:28;2;;05/07/2021 08:28;AB;464006
464006;05/07/2021;;05/07/2021 10:57;3;;05/07/2021 11:48;HO;464006
464006;05/07/2021;;05/07/2021 12:13;4;;05/07/2021 12:14;AB;464006
464006;05/07/2021;;05/07/2021 08:14;5;;05/07/2021 12:16;AB;464006
464006;05/07/2021;;05/07/2021 13:23;6;;05/07/2021 14:56;HO;464006
464006;05/07/2021;;05/07/2021 12:01;7;;05/07/2021 15:27;HO;464006
464006;05/07/2021;;05/07/2021 15:44;8;;05/07/2021 15:45;AB;464006
464006;05/07/2021;;05/07/2021 12:22;9;;05/07/2021 15:48;HO;464006
464006;05/07/2021;;05/07/2021 11:03;10;;05/07/2021 16:43;HO;464006
464006;05/07/2021;;05/07/2021 06:44;11;;05/07/2021 16:55;AB;464006
464006;05/07/2021;;05/07/2021 06:42;12;;05/07/2021 16:55;AB;464006
464006;05/07/2021;;05/07/2021 09:25;13;;05/07/2021 17:19;AB;464006
464006;05/07/2021;;05/07/2021 13:22;14;;05/07/2021 17:32;AB;464006
464006;05/07/2021;;05/07/2021 08:18;15;;05/07/2021 17:50;AB;464006
464006;05/07/2021;;05/07/2021 18:00;16;;05/07/2021 18:02;HO;464006
464006;05/07/2021;;05/07/2021 08:46;17;;05/07/2021 18:03;HO;464006
464006;05/07/2021;;05/07/2021 18:04;18;;05/07/2021 18:09;HO;464006
464006;05/07/2021;;05/07/2021 14:09;19;;05/07/2021 18:12;HO;464006
