CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/07/2021;ENTREES;2;0;0
464010;05/07/2021;SORTIES;2;0;0
464010;05/07/2021;ENTREES;3;0;0
464010;05/07/2021;SORTIES;3;0;0
464010;05/07/2021;ENTREES;4;0;1
464010;05/07/2021;SORTIES;4;0;0
464010;05/07/2021;ENTREES;5;1;3
464010;05/07/2021;SORTIES;5;0;0
464010;05/07/2021;ENTREES;6;3;0
464010;05/07/2021;SORTIES;6;0;0
464010;05/07/2021;ENTREES;7;12;7
464010;05/07/2021;SORTIES;7;1;1
464010;05/07/2021;ENTREES;8;12;6
464010;05/07/2021;SORTIES;8;1;0
464010;05/07/2021;ENTREES;9;18;1
464010;05/07/2021;SORTIES;9;1;1
464010;05/07/2021;ENTREES;10;23;2
464010;05/07/2021;SORTIES;10;5;0
464010;05/07/2021;ENTREES;11;18;1
464010;05/07/2021;SORTIES;11;15;0
464010;05/07/2021;ENTREES;12;8;0
464010;05/07/2021;SORTIES;12;10;3
464010;05/07/2021;ENTREES;13;16;1
464010;05/07/2021;SORTIES;13;6;1
464010;05/07/2021;ENTREES;14;14;3
464010;05/07/2021;SORTIES;14;9;2
464010;05/07/2021;ENTREES;15;5;0
464010;05/07/2021;SORTIES;15;21;0
464010;05/07/2021;ENTREES;16;5;1
464010;05/07/2021;SORTIES;16;14;4
464010;05/07/2021;ENTREES;17;4;0
464010;05/07/2021;SORTIES;17;24;5
464010;05/07/2021;ENTREES;18;3;2
464010;05/07/2021;SORTIES;18;19;6
464010;05/07/2021;ENTREES;19;2;0
464010;05/07/2021;SORTIES;19;7;1
464010;05/07/2021;ENTREES;20;0;0
464010;05/07/2021;SORTIES;20;5;2
464010;05/07/2021;ENTREES;21;0;0
464010;05/07/2021;SORTIES;21;2;1
464010;05/07/2021;ENTREES;22;0;0
464010;05/07/2021;SORTIES;22;1;1
464010;05/07/2021;ENTREES;23;0;0
464010;05/07/2021;SORTIES;23;1;0
464010;06/07/2021;ENTREES;0;0;0
464010;06/07/2021;SORTIES;0;0;0
464010;06/07/2021;ENTREES;1;0;0
464010;06/07/2021;SORTIES;1;0;0
