CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/07/2021;200;2;0;0
464005;05/07/2021;200;3;0;0
464005;05/07/2021;200;4;0;0
464005;05/07/2021;200;5;0;0
464005;05/07/2021;200;6;0;1
464005;05/07/2021;200;7;0;2
464005;05/07/2021;200;8;1;5
464005;05/07/2021;200;9;5;6
464005;05/07/2021;200;10;4;7
464005;05/07/2021;200;11;5;8
464005;05/07/2021;200;12;5;8
464005;05/07/2021;200;13;5;8
464005;05/07/2021;200;14;8;9
464005;05/07/2021;200;15;9;9
464005;05/07/2021;200;16;5;9
464005;05/07/2021;200;17;2;7
464005;05/07/2021;200;18;1;0
464005;05/07/2021;200;19;1;0
464005;05/07/2021;200;20;1;0
464005;05/07/2021;200;21;1;0
464005;05/07/2021;200;22;1;0
464005;05/07/2021;200;23;1;0
464005;06/07/2021;200;0;0;0
464005;06/07/2021;200;1;0;0
