CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;05/07/2021;;04/07/2021 23:27;0;;05/07/2021 06:55;AB;464009
464009;05/07/2021;;04/07/2021 22:38;1;;05/07/2021 07:37;AB;464009
464009;05/07/2021;;02/07/2021 18:04;2;;05/07/2021 07:53;AB;464009
464009;05/07/2021;;04/07/2021 14:40;3;;05/07/2021 07:59;AB;464009
464009;05/07/2021;;05/07/2021 09:12;4;;05/07/2021 09:14;AB;464009
464009;05/07/2021;;03/07/2021 20:01;5;;05/07/2021 09:52;AB;464009
464009;05/07/2021;;05/07/2021 07:47;6;;05/07/2021 10:08;HO;464009
464009;05/07/2021;;05/07/2021 09:03;7;;05/07/2021 10:23;HO;464009
464009;05/07/2021;;05/07/2021 09:09;8;;05/07/2021 10:36;HO;464009
464009;05/07/2021;;05/07/2021 08:34;9;;05/07/2021 10:41;HO;464009
464009;05/07/2021;;05/07/2021 09:13;10;;05/07/2021 11:03;HO;464009
464009;05/07/2021;;05/07/2021 09:51;11;;05/07/2021 11:15;HO;464009
464009;05/07/2021;;05/07/2021 09:22;12;;05/07/2021 11:19;HO;464009
464009;05/07/2021;;05/07/2021 08:54;13;;05/07/2021 11:31;HO;464009
464009;05/07/2021;;05/07/2021 09:35;14;;05/07/2021 11:36;HO;464009
464009;05/07/2021;;05/07/2021 09:28;15;;05/07/2021 11:43;HO;464009
464009;05/07/2021;;05/07/2021 07:53;16;;05/07/2021 11:53;HO;464009
464009;05/07/2021;;05/07/2021 09:23;17;;05/07/2021 11:54;HO;464009
464009;05/07/2021;;05/07/2021 08:04;18;;05/07/2021 11:55;HO;464009
464009;05/07/2021;;05/07/2021 09:20;19;;05/07/2021 11:57;HO;464009
464009;05/07/2021;;05/07/2021 11:05;20;;05/07/2021 11:58;AB;464009
464009;05/07/2021;;05/07/2021 09:04;21;;05/07/2021 12:30;AB;464009
464009;05/07/2021;;05/07/2021 06:23;22;;05/07/2021 12:40;AB;464009
464009;05/07/2021;;05/07/2021 11:13;23;;05/07/2021 12:51;HO;464009
464009;05/07/2021;;05/07/2021 10:35;24;;05/07/2021 12:52;HO;464009
464009;05/07/2021;;05/07/2021 08:58;25;;05/07/2021 13:07;AB;464009
464009;05/07/2021;;02/07/2021 14:02;26;;05/07/2021 13:16;AB;464009
464009;05/07/2021;;05/07/2021 11:06;27;;05/07/2021 13:17;HO;464009
464009;05/07/2021;;05/07/2021 07:08;28;;05/07/2021 13:18;HO;464009
464009;05/07/2021;;05/07/2021 09:45;29;;05/07/2021 13:19;HO;464009
464009;05/07/2021;;03/07/2021 19:10;30;;05/07/2021 13:20;AB;464009
464009;05/07/2021;;05/07/2021 12:16;31;;05/07/2021 13:25;AB;464009
464009;05/07/2021;;04/07/2021 19:54;32;;05/07/2021 13:29;AB;464009
464009;05/07/2021;;03/07/2021 18:47;33;;05/07/2021 13:38;AB;464009
464009;05/07/2021;;04/07/2021 23:48;34;;05/07/2021 13:39;AB;464009
464009;05/07/2021;;03/07/2021 18:01;35;;05/07/2021 13:51;AB;464009
464009;05/07/2021;;05/07/2021 10:28;36;;05/07/2021 13:56;HO;464009
464009;05/07/2021;;05/07/2021 09:48;37;;05/07/2021 13:57;HO;464009
464009;05/07/2021;;05/07/2021 10:11;38;;05/07/2021 14:18;HO;464009
464009;05/07/2021;;05/07/2021 08:10;39;;05/07/2021 14:35;HO;464009
464009;05/07/2021;;05/07/2021 13:17;40;;05/07/2021 14:37;HO;464009
464009;05/07/2021;;05/07/2021 10:36;41;;05/07/2021 14:37;HO;464009
464009;05/07/2021;;05/07/2021 10:19;42;;05/07/2021 14:48;HO;464009
464009;05/07/2021;;05/07/2021 12:21;43;;05/07/2021 14:56;HO;464009
464009;05/07/2021;;05/07/2021 13:11;44;;05/07/2021 14:59;HO;464009
464009;05/07/2021;;05/07/2021 08:42;45;;05/07/2021 15:08;HO;464009
464009;05/07/2021;;05/07/2021 08:34;46;;05/07/2021 15:10;AB;464009
464009;05/07/2021;;05/07/2021 07:25;47;;05/07/2021 15:13;AB;464009
464009;05/07/2021;;05/07/2021 08:37;48;;05/07/2021 15:18;AB;464009
464009;05/07/2021;;05/07/2021 13:04;49;;05/07/2021 15:20;HO;464009
464009;05/07/2021;;05/07/2021 08:04;50;;05/07/2021 15:27;AB;464009
464009;05/07/2021;;05/07/2021 11:24;51;;05/07/2021 15:28;HO;464009
464009;05/07/2021;;05/07/2021 08:31;52;;05/07/2021 15:28;AB;464009
464009;05/07/2021;;05/07/2021 10:47;53;;05/07/2021 15:30;HO;464009
464009;05/07/2021;;05/07/2021 10:46;54;;05/07/2021 15:31;HO;464009
464009;05/07/2021;;05/07/2021 09:44;55;;05/07/2021 15:46;HO;464009
464009;05/07/2021;;05/07/2021 11:38;56;;05/07/2021 15:48;HO;464009
464009;05/07/2021;;05/07/2021 13:56;57;;05/07/2021 15:52;HO;464009
464009;05/07/2021;;05/07/2021 06:31;58;;05/07/2021 15:53;AB;464009
464009;05/07/2021;;05/07/2021 10:59;59;;05/07/2021 15:54;HO;464009
464009;05/07/2021;;05/07/2021 12:47;60;;05/07/2021 15:54;AB;464009
464009;05/07/2021;;05/07/2021 10:21;61;;05/07/2021 15:56;HO;464009
464009;05/07/2021;;05/07/2021 09:43;62;;05/07/2021 15:56;HO;464009
464009;05/07/2021;;05/07/2021 11:13;63;;05/07/2021 15:57;HO;464009
464009;05/07/2021;;05/07/2021 10:30;64;;05/07/2021 15:58;HO;464009
464009;05/07/2021;;05/07/2021 06:44;65;;05/07/2021 16:03;HO;464009
464009;05/07/2021;;05/07/2021 13:44;66;;05/07/2021 16:04;AB;464009
464009;05/07/2021;;05/07/2021 14:07;67;;05/07/2021 16:05;HO;464009
464009;05/07/2021;;05/07/2021 08:56;68;;05/07/2021 16:06;AB;464009
464009;05/07/2021;;05/07/2021 09:05;69;;05/07/2021 16:06;HO;464009
464009;05/07/2021;;05/07/2021 08:56;70;;05/07/2021 16:11;HO;464009
464009;05/07/2021;;05/07/2021 15:38;71;;05/07/2021 16:20;AB;464009
464009;05/07/2021;;05/07/2021 07:35;72;;05/07/2021 16:23;AB;464009
464009;05/07/2021;;05/07/2021 14:08;73;;05/07/2021 16:26;HO;464009
464009;05/07/2021;;05/07/2021 14:09;74;;05/07/2021 16:31;AB;464009
464009;05/07/2021;;05/07/2021 07:25;75;;05/07/2021 16:33;HO;464009
464009;05/07/2021;;05/07/2021 07:30;76;;05/07/2021 16:35;AB;464009
464009;05/07/2021;;05/07/2021 07:35;77;;05/07/2021 16:37;AB;464009
464009;05/07/2021;;05/07/2021 09:37;78;;05/07/2021 16:38;AB;464009
464009;05/07/2021;;05/07/2021 07:46;79;;05/07/2021 16:38;AB;464009
464009;05/07/2021;;05/07/2021 13:22;80;;05/07/2021 16:39;AB;464009
464009;05/07/2021;;05/07/2021 12:11;81;;05/07/2021 16:48;HO;464009
464009;05/07/2021;;05/07/2021 13:42;82;;05/07/2021 16:49;HO;464009
464009;05/07/2021;;05/07/2021 14:53;83;;05/07/2021 16:49;HO;464009
464009;05/07/2021;;05/07/2021 13:17;84;;05/07/2021 16:50;HO;464009
464009;05/07/2021;;05/07/2021 13:58;85;;05/07/2021 16:54;HO;464009
464009;05/07/2021;;05/07/2021 07:00;86;;05/07/2021 16:54;AB;464009
464009;05/07/2021;;05/07/2021 14:02;87;;05/07/2021 16:54;HO;464009
464009;05/07/2021;;05/07/2021 14:09;88;;05/07/2021 16:54;HO;464009
464009;05/07/2021;;05/07/2021 12:21;89;;05/07/2021 16:54;HO;464009
464009;05/07/2021;;05/07/2021 09:47;90;;05/07/2021 16:58;AB;464009
464009;05/07/2021;;05/07/2021 08:03;91;;05/07/2021 17:00;AB;464009
464009;05/07/2021;;05/07/2021 08:25;92;;05/07/2021 17:01;AB;464009
464009;05/07/2021;;05/07/2021 14:08;93;;05/07/2021 17:01;HO;464009
464009;05/07/2021;;05/07/2021 06:39;94;;05/07/2021 17:08;AB;464009
464009;05/07/2021;;05/07/2021 06:28;95;;05/07/2021 17:08;HO;464009
464009;05/07/2021;;05/07/2021 08:38;96;;05/07/2021 17:09;AB;464009
464009;05/07/2021;;05/07/2021 13:10;97;;05/07/2021 17:11;HO;464009
464009;05/07/2021;;05/07/2021 15:14;98;;05/07/2021 17:12;HO;464009
464009;05/07/2021;;05/07/2021 14:35;99;;05/07/2021 17:16;HO;464009
464009;05/07/2021;;05/07/2021 08:38;100;;05/07/2021 17:21;AB;464009
464009;05/07/2021;;05/07/2021 07:43;101;;05/07/2021 17:23;AB;464009
464009;05/07/2021;;05/07/2021 09:47;102;;05/07/2021 17:25;AB;464009
464009;05/07/2021;;05/07/2021 11:05;103;;05/07/2021 17:26;HO;464009
464009;05/07/2021;;05/07/2021 14:04;104;;05/07/2021 17:27;HO;464009
464009;05/07/2021;;05/07/2021 08:38;105;;05/07/2021 17:31;AB;464009
464009;05/07/2021;;05/07/2021 06:48;106;;05/07/2021 17:31;AB;464009
464009;05/07/2021;;05/07/2021 07:09;107;;05/07/2021 17:32;AB;464009
464009;05/07/2021;;05/07/2021 07:42;108;;05/07/2021 17:32;HO;464009
464009;05/07/2021;;05/07/2021 10:07;109;;05/07/2021 17:32;AB;464009
464009;05/07/2021;;05/07/2021 07:41;110;;05/07/2021 17:32;AB;464009
464009;05/07/2021;;05/07/2021 07:55;111;;05/07/2021 17:32;AB;464009
464009;05/07/2021;;05/07/2021 08:04;112;;05/07/2021 17:34;AB;464009
464009;05/07/2021;;05/07/2021 16:20;113;;05/07/2021 17:37;AB;464009
464009;05/07/2021;;05/07/2021 08:05;114;;05/07/2021 17:40;AB;464009
464009;05/07/2021;;05/07/2021 08:36;115;;05/07/2021 17:41;AB;464009
464009;05/07/2021;;05/07/2021 08:31;116;;05/07/2021 17:42;AB;464009
464009;05/07/2021;;05/07/2021 14:06;117;;05/07/2021 17:42;HO;464009
464009;05/07/2021;;05/07/2021 13:13;118;;05/07/2021 17:43;HO;464009
464009;05/07/2021;;05/07/2021 06:23;119;;05/07/2021 17:43;AB;464009
464009;05/07/2021;;05/07/2021 14:58;120;;05/07/2021 17:44;HO;464009
464009;05/07/2021;;05/07/2021 08:15;121;;05/07/2021 17:44;AB;464009
464009;05/07/2021;;05/07/2021 07:58;122;;05/07/2021 17:45;AB;464009
464009;05/07/2021;;05/07/2021 15:48;123;;05/07/2021 17:46;HO;464009
464009;05/07/2021;;05/07/2021 15:30;124;;05/07/2021 17:46;HO;464009
464009;05/07/2021;;03/07/2021 18:16;125;;05/07/2021 17:58;AB;464009
464009;05/07/2021;;05/07/2021 07:05;126;;05/07/2021 17:59;AB;464009
464009;05/07/2021;;05/07/2021 08:11;127;;05/07/2021 18:00;AB;464009
464009;05/07/2021;;05/07/2021 07:37;128;;05/07/2021 18:00;AB;464009
464009;05/07/2021;;05/07/2021 07:20;129;;05/07/2021 18:00;AB;464009
464009;05/07/2021;;05/07/2021 14:39;130;;05/07/2021 18:01;HO;464009
464009;05/07/2021;;05/07/2021 07:39;131;;05/07/2021 18:05;AB;464009
464009;05/07/2021;;05/07/2021 15:10;132;;05/07/2021 18:07;HO;464009
464009;05/07/2021;;05/07/2021 16:47;133;;05/07/2021 18:07;AB;464009
464009;05/07/2021;;05/07/2021 14:23;134;;05/07/2021 18:07;HO;464009
464009;05/07/2021;;05/07/2021 06:25;135;;05/07/2021 18:13;AB;464009
464009;05/07/2021;;05/07/2021 15:18;136;;05/07/2021 18:14;HO;464009
464009;05/07/2021;;22/06/2021 20:19;137;;05/07/2021 18:15;AB;464009
464009;05/07/2021;;05/07/2021 14:13;138;;05/07/2021 18:16;HO;464009
464009;05/07/2021;;05/07/2021 07:57;139;;05/07/2021 18:20;AB;464009
464009;05/07/2021;;05/07/2021 07:19;140;;05/07/2021 18:28;AB;464009
464009;05/07/2021;;05/07/2021 07:00;141;;05/07/2021 18:29;AB;464009
464009;05/07/2021;;05/07/2021 07:42;142;;05/07/2021 18:29;AB;464009
464009;05/07/2021;;05/07/2021 08:20;143;;05/07/2021 18:29;AB;464009
464009;05/07/2021;;05/07/2021 08:42;144;;05/07/2021 18:32;HO;464009
464009;05/07/2021;;05/07/2021 07:23;145;;05/07/2021 18:33;AB;464009
464009;05/07/2021;;05/07/2021 07:48;146;;05/07/2021 18:34;AB;464009
464009;05/07/2021;;05/07/2021 09:10;147;;05/07/2021 18:35;AB;464009
464009;05/07/2021;;05/07/2021 10:54;148;;05/07/2021 18:38;HO;464009
464009;05/07/2021;;05/07/2021 08:56;149;;05/07/2021 18:45;AB;464009
464009;05/07/2021;;05/07/2021 07:49;150;;05/07/2021 18:50;AB;464009
464009;05/07/2021;;05/07/2021 07:24;151;;05/07/2021 18:53;AB;464009
464009;05/07/2021;;05/07/2021 18:51;152;;05/07/2021 18:55;AB;464009
464009;05/07/2021;;05/07/2021 09:07;153;;05/07/2021 18:58;AB;464009
464009;05/07/2021;;05/07/2021 06:33;154;;05/07/2021 19:02;HO;464009
464009;05/07/2021;;05/07/2021 08:32;155;;05/07/2021 19:08;AB;464009
464009;05/07/2021;;05/07/2021 09:13;156;;05/07/2021 19:11;AB;464009
464009;05/07/2021;;05/07/2021 17:05;157;;05/07/2021 19:13;AB;464009
464009;05/07/2021;;05/07/2021 16:27;158;;05/07/2021 19:15;AB;464009
464009;05/07/2021;;05/07/2021 08:37;159;;05/07/2021 19:17;AB;464009
464009;05/07/2021;;05/07/2021 08:27;160;;05/07/2021 19:18;AB;464009
464009;05/07/2021;;05/07/2021 07:45;161;;05/07/2021 19:31;AB;464009
464009;05/07/2021;;05/07/2021 15:21;162;;05/07/2021 19:32;AB;464009
464009;05/07/2021;;05/07/2021 10:35;163;;05/07/2021 19:32;AB;464009
464009;05/07/2021;;05/07/2021 08:25;164;;05/07/2021 19:35;AB;464009
464009;05/07/2021;;05/07/2021 08:22;165;;05/07/2021 19:44;HO;464009
464009;05/07/2021;;05/07/2021 19:44;166;;05/07/2021 19:47;HO;464009
464009;05/07/2021;;05/07/2021 09:39;167;;05/07/2021 20:11;AB;464009
464009;05/07/2021;;05/07/2021 14:06;168;;05/07/2021 20:35;AB;464009
464009;05/07/2021;;05/07/2021 11:41;169;;05/07/2021 20:46;AB;464009
464009;05/07/2021;;05/07/2021 14:18;170;;05/07/2021 20:54;AB;464009
464009;05/07/2021;;05/07/2021 08:20;171;;05/07/2021 21:04;AB;464009
464009;05/07/2021;;05/07/2021 20:49;172;;05/07/2021 21:20;AB;464009
464009;05/07/2021;;05/07/2021 12:36;173;;05/07/2021 21:32;AB;464009
464009;05/07/2021;;05/07/2021 12:31;174;;05/07/2021 21:42;HO;464009
464009;05/07/2021;;05/07/2021 08:15;175;;05/07/2021 21:51;AB;464009
464009;05/07/2021;;05/07/2021 15:29;176;;05/07/2021 22:05;HO;464009
464009;05/07/2021;;05/07/2021 19:26;177;;05/07/2021 22:56;AB;464009
464009;06/07/2021;;05/07/2021 21:48;178;;06/07/2021 00:06;HO;464009
464009;06/07/2021;;05/07/2021 17:06;179;;06/07/2021 00:11;HO;464009
