CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/07/2021;ENTREES;2;0;0
464001;05/07/2021;SORTIES;2;0;0
464001;05/07/2021;ENTREES;3;0;4
464001;05/07/2021;SORTIES;3;0;0
464001;05/07/2021;ENTREES;4;0;3
464001;05/07/2021;SORTIES;4;0;0
464001;05/07/2021;ENTREES;5;0;4
464001;05/07/2021;SORTIES;5;0;0
464001;05/07/2021;ENTREES;6;12;12
464001;05/07/2021;SORTIES;6;0;0
464001;05/07/2021;ENTREES;7;22;12
464001;05/07/2021;SORTIES;7;2;6
464001;05/07/2021;ENTREES;8;24;35
464001;05/07/2021;SORTIES;8;4;4
464001;05/07/2021;ENTREES;9;32;24
464001;05/07/2021;SORTIES;9;4;3
464001;05/07/2021;ENTREES;10;30;10
464001;05/07/2021;SORTIES;10;5;2
464001;05/07/2021;ENTREES;11;21;16
464001;05/07/2021;SORTIES;11;5;3
464001;05/07/2021;ENTREES;12;15;6
464001;05/07/2021;SORTIES;12;12;12
464001;05/07/2021;ENTREES;13;28;7
464001;05/07/2021;SORTIES;13;14;11
464001;05/07/2021;ENTREES;14;20;3
464001;05/07/2021;SORTIES;14;15;6
464001;05/07/2021;ENTREES;15;12;2
464001;05/07/2021;SORTIES;15;25;7
464001;05/07/2021;ENTREES;16;11;6
464001;05/07/2021;SORTIES;16;26;13
464001;05/07/2021;ENTREES;17;8;5
464001;05/07/2021;SORTIES;17;41;27
464001;05/07/2021;ENTREES;18;7;5
464001;05/07/2021;SORTIES;18;26;20
464001;05/07/2021;ENTREES;19;0;3
464001;05/07/2021;SORTIES;19;28;27
464001;05/07/2021;ENTREES;20;2;0
464001;05/07/2021;SORTIES;20;9;8
464001;05/07/2021;ENTREES;21;0;1
464001;05/07/2021;SORTIES;21;10;7
464001;05/07/2021;ENTREES;22;0;1
464001;05/07/2021;SORTIES;22;5;2
464001;05/07/2021;ENTREES;23;0;0
464001;05/07/2021;SORTIES;23;3;0
464001;06/07/2021;ENTREES;0;0;0
464001;06/07/2021;SORTIES;0;3;1
464001;06/07/2021;ENTREES;1;0;0
464001;06/07/2021;SORTIES;1;0;1
