CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/07/2021;324;2;0;0
464011;05/07/2021;324;3;0;0
464011;05/07/2021;324;4;0;0
464011;05/07/2021;324;5;1;1
464011;05/07/2021;324;6;2;7
464011;05/07/2021;324;7;2;14
464011;05/07/2021;324;8;6;14
464011;05/07/2021;324;9;8;18
464011;05/07/2021;324;10;10;17
464011;05/07/2021;324;11;10;19
464011;05/07/2021;324;12;11;16
464011;05/07/2021;324;13;9;17
464011;05/07/2021;324;14;5;14
464011;05/07/2021;324;15;5;12
464011;05/07/2021;324;16;6;12
464011;05/07/2021;324;17;6;10
464011;05/07/2021;324;18;4;6
464011;05/07/2021;324;19;3;4
464011;05/07/2021;324;20;3;3
464011;05/07/2021;324;21;2;1
464011;05/07/2021;324;22;2;0
464011;05/07/2021;324;23;2;0
464011;06/07/2021;324;0;0;0
464011;06/07/2021;324;1;0;0
