CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/07/2021;600;2;0;0
464007;05/07/2021;600;3;0;0
464007;05/07/2021;600;4;0;0
464007;05/07/2021;600;5;0;4
464007;05/07/2021;600;6;0;6
464007;05/07/2021;600;7;3;22
464007;05/07/2021;600;8;11;53
464007;05/07/2021;600;9;19;64
464007;05/07/2021;600;10;23;69
464007;05/07/2021;600;11;24;71
464007;05/07/2021;600;12;22;73
464007;05/07/2021;600;13;30;76
464007;05/07/2021;600;14;38;77
464007;05/07/2021;600;15;31;77
464007;05/07/2021;600;16;26;68
464007;05/07/2021;600;17;16;42
464007;05/07/2021;600;18;6;22
464007;05/07/2021;600;19;3;8
464007;05/07/2021;600;20;1;4
464007;05/07/2021;600;21;2;4
464007;05/07/2021;600;22;0;3
464007;05/07/2021;600;23;0;0
464007;06/07/2021;600;0;0;0
464007;06/07/2021;600;1;0;0
