CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/07/2021;107;2;0;1
464002;05/07/2021;107;3;0;1
464002;05/07/2021;107;4;0;1
464002;05/07/2021;107;5;0;1
464002;05/07/2021;107;6;3;2
464002;05/07/2021;107;7;5;15
464002;05/07/2021;107;8;9;23
464002;05/07/2021;107;9;9;22
464002;05/07/2021;107;10;11;21
464002;05/07/2021;107;11;10;20
464002;05/07/2021;107;12;11;20
464002;05/07/2021;107;13;15;24
464002;05/07/2021;107;14;18;24
464002;05/07/2021;107;15;18;21
464002;05/07/2021;107;16;12;20
464002;05/07/2021;107;17;8;11
464002;05/07/2021;107;18;6;3
464002;05/07/2021;107;19;3;1
464002;05/07/2021;107;20;3;5
464002;05/07/2021;107;21;3;0
464002;05/07/2021;107;22;2;0
464002;05/07/2021;107;23;2;0
464002;06/07/2021;107;0;0;1
464002;06/07/2021;107;1;0;1
