CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/07/2021;92;2;0;0
464004;05/07/2021;92;3;0;0
464004;05/07/2021;92;4;0;0
464004;05/07/2021;92;5;0;0
464004;05/07/2021;92;6;0;1
464004;05/07/2021;92;7;0;5
464004;05/07/2021;92;8;5;8
464004;05/07/2021;92;9;7;7
464004;05/07/2021;92;10;9;8
464004;05/07/2021;92;11;10;9
464004;05/07/2021;92;12;11;11
464004;05/07/2021;92;13;9;10
464004;05/07/2021;92;14;9;8
464004;05/07/2021;92;15;10;9
464004;05/07/2021;92;16;8;10
464004;05/07/2021;92;17;5;6
464004;05/07/2021;92;18;2;3
464004;05/07/2021;92;19;3;2
464004;05/07/2021;92;20;3;2
464004;05/07/2021;92;21;3;2
464004;05/07/2021;92;22;3;0
464004;05/07/2021;92;23;2;0
464004;06/07/2021;92;0;0;0
464004;06/07/2021;92;1;0;0
