CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/07/2021;ENTREES;2;0;0
464008;05/07/2021;SORTIES;2;0;0
464008;05/07/2021;ENTREES;3;0;0
464008;05/07/2021;SORTIES;3;0;0
464008;05/07/2021;ENTREES;4;0;0
464008;05/07/2021;SORTIES;4;0;0
464008;05/07/2021;ENTREES;5;0;1
464008;05/07/2021;SORTIES;5;0;0
464008;05/07/2021;ENTREES;6;0;2
464008;05/07/2021;SORTIES;6;0;0
464008;05/07/2021;ENTREES;7;1;3
464008;05/07/2021;SORTIES;7;0;0
464008;05/07/2021;ENTREES;8;2;3
464008;05/07/2021;SORTIES;8;0;0
464008;05/07/2021;ENTREES;9;6;8
464008;05/07/2021;SORTIES;9;1;0
464008;05/07/2021;ENTREES;10;13;0
464008;05/07/2021;SORTIES;10;2;10
464008;05/07/2021;ENTREES;11;6;2
464008;05/07/2021;SORTIES;11;1;0
464008;05/07/2021;ENTREES;12;4;1
464008;05/07/2021;SORTIES;12;1;2
464008;05/07/2021;ENTREES;13;1;2
464008;05/07/2021;SORTIES;13;0;6
464008;05/07/2021;ENTREES;14;5;3
464008;05/07/2021;SORTIES;14;2;1
464008;05/07/2021;ENTREES;15;2;0
464008;05/07/2021;SORTIES;15;4;0
464008;05/07/2021;ENTREES;16;0;1
464008;05/07/2021;SORTIES;16;9;4
464008;05/07/2021;ENTREES;17;0;1
464008;05/07/2021;SORTIES;17;10;2
464008;05/07/2021;ENTREES;18;0;0
464008;05/07/2021;SORTIES;18;5;3
464008;05/07/2021;ENTREES;19;2;11
464008;05/07/2021;SORTIES;19;3;4
464008;05/07/2021;ENTREES;20;0;2
464008;05/07/2021;SORTIES;20;0;3
464008;05/07/2021;ENTREES;21;0;1
464008;05/07/2021;SORTIES;21;1;4
464008;05/07/2021;ENTREES;22;1;0
464008;05/07/2021;SORTIES;22;1;0
464008;05/07/2021;ENTREES;23;0;0
464008;05/07/2021;SORTIES;23;1;0
464008;06/07/2021;ENTREES;0;0;0
464008;06/07/2021;SORTIES;0;0;0
464008;06/07/2021;ENTREES;1;0;0
464008;06/07/2021;SORTIES;1;0;0
