CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/07/2021;;03/07/2021 11:48;0;;05/07/2021 08:06;AB;464004
464004;05/07/2021;;03/07/2021 18:44;1;;05/07/2021 08:50;AB;464004
464004;05/07/2021;;04/07/2021 17:39;2;;05/07/2021 09:44;AB;464004
464004;05/07/2021;;05/07/2021 09:16;3;;05/07/2021 09:58;HO;464004
464004;05/07/2021;;05/07/2021 08:36;4;;05/07/2021 10:36;HO;464004
464004;05/07/2021;;05/07/2021 10:31;5;;05/07/2021 12:26;HO;464004
464004;05/07/2021;;05/07/2021 08:33;6;;05/07/2021 13:09;HO;464004
464004;05/07/2021;;05/07/2021 08:50;7;;05/07/2021 13:49;AB;464004
464004;05/07/2021;;05/07/2021 09:08;8;;05/07/2021 13:55;HO;464004
464004;05/07/2021;;05/07/2021 06:44;9;;05/07/2021 14:22;AB;464004
464004;05/07/2021;;05/07/2021 10:23;10;;05/07/2021 14:33;AB;464004
464004;05/07/2021;;05/07/2021 12:45;11;;05/07/2021 14:46;AB;464004
464004;05/07/2021;;05/07/2021 15:18;12;;05/07/2021 15:40;HO;464004
464004;05/07/2021;;05/07/2021 08:24;13;;05/07/2021 15:50;AB;464004
464004;05/07/2021;;05/07/2021 11:04;14;;05/07/2021 15:51;HO;464004
464004;05/07/2021;;05/07/2021 08:18;15;;05/07/2021 16:38;HO;464004
464004;05/07/2021;;05/07/2021 15:31;16;;05/07/2021 16:41;HO;464004
464004;05/07/2021;;05/07/2021 08:03;17;;05/07/2021 17:05;AB;464004
464004;05/07/2021;;05/07/2021 08:22;18;;05/07/2021 17:19;HO;464004
464004;05/07/2021;;05/07/2021 07:56;19;;05/07/2021 17:33;AB;464004
464004;05/07/2021;;05/07/2021 07:48;20;;05/07/2021 17:36;AB;464004
464004;05/07/2021;;05/07/2021 10:44;21;;05/07/2021 17:42;HO;464004
464004;05/07/2021;;05/07/2021 15:22;22;;05/07/2021 17:51;HO;464004
464004;05/07/2021;;05/07/2021 08:11;23;;05/07/2021 17:52;AB;464004
464004;05/07/2021;;05/07/2021 12:49;24;;05/07/2021 18:00;HO;464004
464004;05/07/2021;;05/07/2021 08:38;25;;05/07/2021 18:10;AB;464004
464004;05/07/2021;;05/07/2021 08:59;26;;05/07/2021 18:11;HO;464004
464004;05/07/2021;;05/07/2021 09:06;27;;05/07/2021 18:13;HO;464004
464004;05/07/2021;;05/07/2021 07:52;28;;05/07/2021 18:42;AB;464004
464004;05/07/2021;;05/07/2021 07:58;29;;05/07/2021 18:56;AB;464004
464004;05/07/2021;;05/07/2021 12:37;30;;05/07/2021 19:42;AB;464004
464004;05/07/2021;;05/07/2021 10:35;31;;05/07/2021 21:39;HO;464004
464004;05/07/2021;;05/07/2021 15:59;32;;05/07/2021 22:24;AB;464004
464004;05/07/2021;;05/07/2021 16:42;33;;05/07/2021 22:40;AB;464004
464004;05/07/2021;;05/07/2021 22:51;34;;05/07/2021 23:54;HO;464004
