CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;05/07/2021;;05/07/2021 05:36;0;;05/07/2021 05:58;AB;464002
464002;05/07/2021;;04/07/2021 13:06;1;;05/07/2021 06:51;AB;464002
464002;05/07/2021;;02/07/2021 19:51;2;;05/07/2021 07:44;AB;464002
464002;05/07/2021;;04/07/2021 18:46;3;;05/07/2021 08:14;AB;464002
464002;05/07/2021;;03/07/2021 00:02;4;;05/07/2021 08:19;AB;464002
464002;05/07/2021;;05/07/2021 08:43;5;;05/07/2021 09:15;AB;464002
464002;05/07/2021;;05/07/2021 00:47;6;;05/07/2021 09:27;AB;464002
464002;05/07/2021;;05/07/2021 06:49;7;;05/07/2021 09:31;HO;464002
464002;05/07/2021;;05/07/2021 08:29;8;;05/07/2021 09:50;HO;464002
464002;05/07/2021;;05/07/2021 08:52;9;;05/07/2021 10:06;AB;464002
464002;05/07/2021;;05/07/2021 08:25;10;;05/07/2021 10:20;AB;464002
464002;05/07/2021;;05/07/2021 07:28;11;;05/07/2021 10:21;HO;464002
464002;05/07/2021;;05/07/2021 09:34;12;;05/07/2021 10:49;HO;464002
464002;05/07/2021;;05/07/2021 06:58;13;;05/07/2021 11:05;HO;464002
464002;05/07/2021;;05/07/2021 08:44;14;;05/07/2021 11:24;HO;464002
464002;05/07/2021;;05/07/2021 08:42;15;;05/07/2021 11:26;AB;464002
464002;05/07/2021;;05/07/2021 10:08;16;;05/07/2021 11:27;HO;464002
464002;05/07/2021;;05/07/2021 09:55;17;;05/07/2021 11:36;AB;464002
464002;05/07/2021;;05/07/2021 09:01;18;;05/07/2021 11:36;HO;464002
464002;05/07/2021;;05/07/2021 10:45;19;;05/07/2021 12:04;HO;464002
464002;05/07/2021;;04/07/2021 21:59;20;;05/07/2021 12:32;AB;464002
464002;05/07/2021;;05/07/2021 08:03;21;;05/07/2021 12:32;AB;464002
464002;05/07/2021;;05/07/2021 11:25;22;;05/07/2021 12:47;HO;464002
464002;05/07/2021;;05/07/2021 12:57;23;;05/07/2021 13:00;AB;464002
464002;05/07/2021;;05/07/2021 11:09;24;;05/07/2021 13:18;HO;464002
464002;05/07/2021;;05/07/2021 10:22;25;;05/07/2021 14:09;AB;464002
464002;05/07/2021;;05/07/2021 12:50;26;;05/07/2021 14:12;HO;464002
464002;05/07/2021;;05/07/2021 14:25;27;;05/07/2021 14:36;HO;464002
464002;05/07/2021;;05/07/2021 13:02;28;;05/07/2021 14:58;HO;464002
464002;05/07/2021;;03/07/2021 17:34;29;;05/07/2021 15:02;AB;464002
464002;05/07/2021;;05/07/2021 12:00;30;;05/07/2021 15:05;HO;464002
464002;05/07/2021;;05/07/2021 13:29;31;;05/07/2021 15:16;AB;464002
464002;05/07/2021;;05/07/2021 12:38;32;;05/07/2021 15:20;HO;464002
464002;05/07/2021;;05/07/2021 13:31;33;;05/07/2021 15:26;AB;464002
464002;05/07/2021;;05/07/2021 07:30;34;;05/07/2021 15:32;AB;464002
464002;05/07/2021;;05/07/2021 08:00;35;;05/07/2021 15:53;AB;464002
464002;05/07/2021;;05/07/2021 13:52;36;;05/07/2021 16:01;HO;464002
464002;05/07/2021;;05/07/2021 10:59;37;;05/07/2021 16:02;HO;464002
464002;05/07/2021;;05/07/2021 13:15;38;;05/07/2021 16:02;HO;464002
464002;05/07/2021;;05/07/2021 10:09;39;;05/07/2021 16:16;HO;464002
464002;05/07/2021;;05/07/2021 07:33;40;;05/07/2021 16:23;AB;464002
464002;05/07/2021;;05/07/2021 07:17;41;;05/07/2021 16:28;AB;464002
464002;05/07/2021;;05/07/2021 14:28;42;;05/07/2021 16:30;HO;464002
464002;05/07/2021;;05/07/2021 13:51;43;;05/07/2021 16:41;HO;464002
464002;05/07/2021;;05/07/2021 14:25;44;;05/07/2021 16:44;AB;464002
464002;05/07/2021;;05/07/2021 07:15;45;;05/07/2021 16:45;AB;464002
464002;05/07/2021;;05/07/2021 13:57;46;;05/07/2021 16:53;HO;464002
464002;05/07/2021;;05/07/2021 14:09;47;;05/07/2021 16:59;HO;464002
464002;05/07/2021;;05/07/2021 16:20;48;;05/07/2021 17:01;AB;464002
464002;05/07/2021;;05/07/2021 06:50;49;;05/07/2021 17:10;AB;464002
464002;05/07/2021;;05/07/2021 17:09;50;;05/07/2021 17:10;HO;464002
464002;05/07/2021;;05/07/2021 13:37;51;;05/07/2021 17:11;AB;464002
464002;05/07/2021;;05/07/2021 17:09;52;;05/07/2021 17:11;AB;464002
464002;05/07/2021;;05/07/2021 07:33;53;;05/07/2021 17:21;AB;464002
464002;05/07/2021;;05/07/2021 07:39;54;;05/07/2021 17:21;AB;464002
464002;05/07/2021;;05/07/2021 08:05;55;;05/07/2021 17:24;AB;464002
464002;05/07/2021;;04/07/2021 17:46;56;;05/07/2021 17:25;AB;464002
464002;05/07/2021;;05/07/2021 17:14;57;;05/07/2021 17:27;HO;464002
464002;05/07/2021;;05/07/2021 07:24;58;;05/07/2021 17:33;AB;464002
464002;05/07/2021;;05/07/2021 11:13;59;;05/07/2021 17:36;HO;464002
464002;05/07/2021;;05/07/2021 07:36;60;;05/07/2021 17:39;AB;464002
464002;05/07/2021;;05/07/2021 07:32;61;;05/07/2021 17:42;AB;464002
464002;05/07/2021;;04/07/2021 18:55;62;;05/07/2021 17:51;AB;464002
464002;05/07/2021;;05/07/2021 13:57;63;;05/07/2021 17:51;AB;464002
464002;05/07/2021;;05/07/2021 07:33;64;;05/07/2021 17:52;AB;464002
464002;05/07/2021;;05/07/2021 15:34;65;;05/07/2021 17:52;HO;464002
464002;05/07/2021;;05/07/2021 15:48;66;;05/07/2021 17:53;HO;464002
464002;05/07/2021;;05/07/2021 14:34;67;;05/07/2021 17:54;HO;464002
464002;05/07/2021;;05/07/2021 14:15;68;;05/07/2021 17:55;HO;464002
464002;05/07/2021;;05/07/2021 06:19;69;;05/07/2021 18:05;HO;464002
464002;05/07/2021;;17/06/2021 06:27;70;;05/07/2021 18:15;AB;464002
464002;05/07/2021;;05/07/2021 07:36;71;;05/07/2021 18:16;AB;464002
464002;05/07/2021;;05/07/2021 07:45;72;;05/07/2021 18:17;AB;464002
464002;05/07/2021;;05/07/2021 16:34;73;;05/07/2021 18:25;HO;464002
464002;05/07/2021;;04/07/2021 18:38;74;;05/07/2021 18:31;AB;464002
464002;05/07/2021;;05/07/2021 07:09;75;;05/07/2021 18:32;HO;464002
464002;05/07/2021;;02/07/2021 15:23;76;;05/07/2021 18:33;AB;464002
464002;05/07/2021;;05/07/2021 13:17;77;;05/07/2021 18:36;AB;464002
464002;05/07/2021;;05/07/2021 15:42;78;;05/07/2021 18:42;AB;464002
464002;05/07/2021;;05/07/2021 17:48;79;;05/07/2021 18:44;HO;464002
464002;05/07/2021;;04/07/2021 18:35;80;;05/07/2021 18:50;AB;464002
464002;05/07/2021;;05/07/2021 08:08;81;;05/07/2021 18:51;AB;464002
464002;05/07/2021;;05/07/2021 14:52;82;;05/07/2021 19:06;HO;464002
464002;05/07/2021;;05/07/2021 08:29;83;;05/07/2021 19:31;AB;464002
464002;05/07/2021;;05/07/2021 07:35;84;;05/07/2021 19:41;AB;464002
464002;05/07/2021;;05/07/2021 15:44;85;;05/07/2021 19:52;AB;464002
464002;05/07/2021;;05/07/2021 08:10;86;;05/07/2021 19:54;HO;464002
464002;05/07/2021;;05/07/2021 18:09;87;;05/07/2021 19:56;HO;464002
464002;05/07/2021;;05/07/2021 06:35;88;;05/07/2021 20:26;AB;464002
464002;05/07/2021;;05/07/2021 19:43;89;;05/07/2021 20:41;AB;464002
464002;05/07/2021;;05/07/2021 08:02;90;;05/07/2021 20:53;AB;464002
464002;05/07/2021;;05/07/2021 11:07;91;;05/07/2021 21:01;AB;464002
464002;05/07/2021;;05/07/2021 17:29;92;;05/07/2021 21:05;AB;464002
464002;05/07/2021;;05/07/2021 18:33;93;;05/07/2021 21:06;AB;464002
464002;05/07/2021;;05/07/2021 12:12;94;;05/07/2021 21:24;AB;464002
464002;05/07/2021;;05/07/2021 16:42;95;;05/07/2021 21:28;HO;464002
464002;05/07/2021;;05/07/2021 21:27;96;;05/07/2021 21:35;HO;464002
464002;05/07/2021;;05/07/2021 20:06;97;;05/07/2021 21:48;AB;464002
464002;05/07/2021;;05/07/2021 07:58;98;;05/07/2021 21:48;AB;464002
464002;05/07/2021;;05/07/2021 18:50;99;;05/07/2021 22:50;HO;464002
464002;05/07/2021;;05/07/2021 17:33;100;;05/07/2021 23:12;AB;464002
