CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/07/2021;454;2;0;0
464001;05/07/2021;454;3;0;2
464001;05/07/2021;454;4;0;5
464001;05/07/2021;454;5;0;9
464001;05/07/2021;454;6;9;21
464001;05/07/2021;454;7;29;27
464001;05/07/2021;454;8;49;58
464001;05/07/2021;454;9;77;79
464001;05/07/2021;454;10;102;87
464001;05/07/2021;454;11;118;100
464001;05/07/2021;454;12;121;94
464001;05/07/2021;454;13;135;90
464001;05/07/2021;454;14;140;87
464001;05/07/2021;454;15;127;82
464001;05/07/2021;454;16;112;75
464001;05/07/2021;454;17;79;53
464001;05/07/2021;454;18;60;38
464001;05/07/2021;454;19;32;14
464001;05/07/2021;454;20;25;6
464001;05/07/2021;454;21;15;0
464001;05/07/2021;454;22;10;0
464001;05/07/2021;454;23;7;0
464001;06/07/2021;454;0;0;0
464001;06/07/2021;454;1;0;0
