CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/02/2020;ENTREES;2;0;0
464010;14/02/2020;SORTIES;2;0;0
464010;14/02/2020;ENTREES;3;0;0
464010;14/02/2020;SORTIES;3;0;0
464010;14/02/2020;ENTREES;4;0;1
464010;14/02/2020;SORTIES;4;0;0
464010;14/02/2020;ENTREES;5;1;1
464010;14/02/2020;SORTIES;5;0;0
464010;14/02/2020;ENTREES;6;3;5
464010;14/02/2020;SORTIES;6;0;0
464010;14/02/2020;ENTREES;7;18;16
464010;14/02/2020;SORTIES;7;2;3
464010;14/02/2020;ENTREES;8;21;23
464010;14/02/2020;SORTIES;8;4;1
464010;14/02/2020;ENTREES;9;27;4
464010;14/02/2020;SORTIES;9;4;1
464010;14/02/2020;ENTREES;10;14;5
464010;14/02/2020;SORTIES;10;6;1
464010;14/02/2020;ENTREES;11;14;4
464010;14/02/2020;SORTIES;11;10;3
464010;14/02/2020;ENTREES;12;19;2
464010;14/02/2020;SORTIES;12;12;4
464010;14/02/2020;ENTREES;13;21;3
464010;14/02/2020;SORTIES;13;14;3
464010;14/02/2020;ENTREES;14;22;1
464010;14/02/2020;SORTIES;14;15;2
464010;14/02/2020;ENTREES;15;19;0
464010;14/02/2020;SORTIES;15;19;5
464010;14/02/2020;ENTREES;16;8;1
464010;14/02/2020;SORTIES;16;28;7
464010;14/02/2020;ENTREES;17;14;2
464010;14/02/2020;SORTIES;17;32;15
464010;14/02/2020;ENTREES;18;8;5
464010;14/02/2020;SORTIES;18;27;11
464010;14/02/2020;ENTREES;19;3;1
464010;14/02/2020;SORTIES;19;8;12
464010;14/02/2020;ENTREES;20;2;2
464010;14/02/2020;SORTIES;20;9;4
464010;14/02/2020;ENTREES;21;0;1
464010;14/02/2020;SORTIES;21;3;6
464010;14/02/2020;ENTREES;22;0;1
464010;14/02/2020;SORTIES;22;6;2
464010;14/02/2020;ENTREES;23;0;0
464010;14/02/2020;SORTIES;23;8;1
464010;15/02/2020;ENTREES;0;0;0
464010;15/02/2020;SORTIES;0;2;1
464010;15/02/2020;ENTREES;1;0;0
464010;15/02/2020;SORTIES;1;0;1
