CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/02/2020;600;2;0;0
464007;14/02/2020;600;3;0;0
464007;14/02/2020;600;4;0;0
464007;14/02/2020;600;5;0;1
464007;14/02/2020;600;6;2;11
464007;14/02/2020;600;7;6;66
464007;14/02/2020;600;8;20;119
464007;14/02/2020;600;9;36;148
464007;14/02/2020;600;10;44;161
464007;14/02/2020;600;11;59;166
464007;14/02/2020;600;12;68;159
464007;14/02/2020;600;13;74;162
464007;14/02/2020;600;14;73;146
464007;14/02/2020;600;15;65;139
464007;14/02/2020;600;16;49;124
464007;14/02/2020;600;17;33;95
464007;14/02/2020;600;18;27;59
464007;14/02/2020;600;19;25;28
464007;14/02/2020;600;20;23;12
464007;14/02/2020;600;21;18;6
464007;14/02/2020;600;22;12;0
464007;14/02/2020;600;23;7;0
464007;15/02/2020;600;0;0;0
464007;15/02/2020;600;1;0;0
