CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/02/2020;130;2;0;0
464006;14/02/2020;130;3;0;0
464006;14/02/2020;130;4;0;0
464006;14/02/2020;130;5;0;0
464006;14/02/2020;130;6;0;2
464006;14/02/2020;130;7;0;4
464006;14/02/2020;130;8;1;7
464006;14/02/2020;130;9;4;8
464006;14/02/2020;130;10;6;9
464006;14/02/2020;130;11;6;9
464006;14/02/2020;130;12;5;9
464006;14/02/2020;130;13;5;8
464006;14/02/2020;130;14;3;9
464006;14/02/2020;130;15;3;8
464006;14/02/2020;130;16;4;3
464006;14/02/2020;130;17;4;1
464006;14/02/2020;130;18;1;1
464006;14/02/2020;130;19;1;1
464006;14/02/2020;130;20;1;0
464006;14/02/2020;130;21;1;0
464006;14/02/2020;130;22;1;0
464006;14/02/2020;130;23;1;0
464006;15/02/2020;130;0;0;0
464006;15/02/2020;130;1;0;0
