CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/02/2020;200;2;0;0
464005;14/02/2020;200;3;0;0
464005;14/02/2020;200;4;0;0
464005;14/02/2020;200;5;0;0
464005;14/02/2020;200;6;0;0
464005;14/02/2020;200;7;2;2
464005;14/02/2020;200;8;2;6
464005;14/02/2020;200;9;4;9
464005;14/02/2020;200;10;4;12
464005;14/02/2020;200;11;6;10
464005;14/02/2020;200;12;10;9
464005;14/02/2020;200;13;13;10
464005;14/02/2020;200;14;12;11
464005;14/02/2020;200;15;10;8
464005;14/02/2020;200;16;6;5
464005;14/02/2020;200;17;6;2
464005;14/02/2020;200;18;5;0
464005;14/02/2020;200;19;4;0
464005;14/02/2020;200;20;4;0
464005;14/02/2020;200;21;4;0
464005;14/02/2020;200;22;4;0
464005;14/02/2020;200;23;3;0
464005;15/02/2020;200;0;0;0
464005;15/02/2020;200;1;0;0
