CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/02/2020;460;2;0;0
464010;14/02/2020;460;3;0;0
464010;14/02/2020;460;4;0;0
464010;14/02/2020;460;5;0;0
464010;14/02/2020;460;6;2;5
464010;14/02/2020;460;7;18;18
464010;14/02/2020;460;8;35;40
464010;14/02/2020;460;9;58;43
464010;14/02/2020;460;10;66;47
464010;14/02/2020;460;11;70;48
464010;14/02/2020;460;12;77;46
464010;14/02/2020;460;13;84;46
464010;14/02/2020;460;14;91;45
464010;14/02/2020;460;15;91;40
464010;14/02/2020;460;16;71;34
464010;14/02/2020;460;17;53;21
464010;14/02/2020;460;18;34;15
464010;14/02/2020;460;19;29;4
464010;14/02/2020;460;20;22;2
464010;14/02/2020;460;21;19;0
464010;14/02/2020;460;22;13;0
464010;14/02/2020;460;23;5;0
464010;15/02/2020;460;0;0;0
464010;15/02/2020;460;1;0;0
