CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/02/2020;92;2;0;0
464004;14/02/2020;92;3;0;0
464004;14/02/2020;92;4;0;0
464004;14/02/2020;92;5;0;1
464004;14/02/2020;92;6;0;3
464004;14/02/2020;92;7;1;13
464004;14/02/2020;92;8;2;34
464004;14/02/2020;92;9;5;42
464004;14/02/2020;92;10;9;42
464004;14/02/2020;92;11;11;40
464004;14/02/2020;92;12;10;36
464004;14/02/2020;92;13;13;35
464004;14/02/2020;92;14;10;36
464004;14/02/2020;92;15;14;35
464004;14/02/2020;92;16;15;29
464004;14/02/2020;92;17;9;19
464004;14/02/2020;92;18;5;7
464004;14/02/2020;92;19;3;5
464004;14/02/2020;92;20;2;5
464004;14/02/2020;92;21;2;5
464004;14/02/2020;92;22;2;1
464004;14/02/2020;92;23;2;0
464004;15/02/2020;92;0;0;0
464004;15/02/2020;92;1;0;0
