CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/02/2020;ENTREES;2;0;0
464001;14/02/2020;SORTIES;2;1;0
464001;14/02/2020;ENTREES;3;0;2
464001;14/02/2020;SORTIES;3;0;0
464001;14/02/2020;ENTREES;4;0;5
464001;14/02/2020;SORTIES;4;0;0
464001;14/02/2020;ENTREES;5;2;4
464001;14/02/2020;SORTIES;5;0;0
464001;14/02/2020;ENTREES;6;8;13
464001;14/02/2020;SORTIES;6;0;0
464001;14/02/2020;ENTREES;7;21;28
464001;14/02/2020;SORTIES;7;2;2
464001;14/02/2020;ENTREES;8;38;69
464001;14/02/2020;SORTIES;8;5;8
464001;14/02/2020;ENTREES;9;37;27
464001;14/02/2020;SORTIES;9;2;2
464001;14/02/2020;ENTREES;10;29;17
464001;14/02/2020;SORTIES;10;5;6
464001;14/02/2020;ENTREES;11;25;18
464001;14/02/2020;SORTIES;11;9;7
464001;14/02/2020;ENTREES;12;20;12
464001;14/02/2020;SORTIES;12;17;13
464001;14/02/2020;ENTREES;13;19;8
464001;14/02/2020;SORTIES;13;15;12
464001;14/02/2020;ENTREES;14;15;7
464001;14/02/2020;SORTIES;14;23;5
464001;14/02/2020;ENTREES;15;15;3
464001;14/02/2020;SORTIES;15;25;15
464001;14/02/2020;ENTREES;16;9;2
464001;14/02/2020;SORTIES;16;21;15
464001;14/02/2020;ENTREES;17;19;3
464001;14/02/2020;SORTIES;17;34;41
464001;14/02/2020;ENTREES;18;10;8
464001;14/02/2020;SORTIES;18;32;35
464001;14/02/2020;ENTREES;19;16;4
464001;14/02/2020;SORTIES;19;30;43
464001;14/02/2020;ENTREES;20;8;2
464001;14/02/2020;SORTIES;20;7;14
464001;14/02/2020;ENTREES;21;1;3
464001;14/02/2020;SORTIES;21;11;12
464001;14/02/2020;ENTREES;22;1;1
464001;14/02/2020;SORTIES;22;13;3
464001;14/02/2020;ENTREES;23;5;0
464001;14/02/2020;SORTIES;23;15;1
464001;15/02/2020;ENTREES;0;0;2
464001;15/02/2020;SORTIES;0;6;3
464001;15/02/2020;ENTREES;1;0;0
464001;15/02/2020;SORTIES;1;2;1
