CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/02/2020;406;2;0;0
464003;14/02/2020;406;3;0;0
464003;14/02/2020;406;4;0;0
464003;14/02/2020;406;5;0;0
464003;14/02/2020;406;6;0;9
464003;14/02/2020;406;7;9;52
464003;14/02/2020;406;8;33;141
464003;14/02/2020;406;9;60;167
464003;14/02/2020;406;10;80;171
464003;14/02/2020;406;11;114;173
464003;14/02/2020;406;12;117;164
464003;14/02/2020;406;13;124;169
464003;14/02/2020;406;14;141;165
464003;14/02/2020;406;15;125;151
464003;14/02/2020;406;16;107;117
464003;14/02/2020;406;17;82;73
464003;14/02/2020;406;18;69;22
464003;14/02/2020;406;19;67;9
464003;14/02/2020;406;20;58;2
464003;14/02/2020;406;21;37;0
464003;14/02/2020;406;22;23;0
464003;14/02/2020;406;23;19;0
464003;15/02/2020;406;0;0;0
464003;15/02/2020;406;1;0;0
