CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/02/2020;ENTREES;2;0;0
464008;14/02/2020;SORTIES;2;0;0
464008;14/02/2020;ENTREES;3;0;0
464008;14/02/2020;SORTIES;3;0;0
464008;14/02/2020;ENTREES;4;0;0
464008;14/02/2020;SORTIES;4;0;1
464008;14/02/2020;ENTREES;5;0;2
464008;14/02/2020;SORTIES;5;0;1
464008;14/02/2020;ENTREES;6;0;2
464008;14/02/2020;SORTIES;6;1;0
464008;14/02/2020;ENTREES;7;4;8
464008;14/02/2020;SORTIES;7;7;0
464008;14/02/2020;ENTREES;8;2;12
464008;14/02/2020;SORTIES;8;0;0
464008;14/02/2020;ENTREES;9;6;6
464008;14/02/2020;SORTIES;9;1;1
464008;14/02/2020;ENTREES;10;6;3
464008;14/02/2020;SORTIES;10;1;1
464008;14/02/2020;ENTREES;11;2;2
464008;14/02/2020;SORTIES;11;1;0
464008;14/02/2020;ENTREES;12;3;3
464008;14/02/2020;SORTIES;12;4;1
464008;14/02/2020;ENTREES;13;1;0
464008;14/02/2020;SORTIES;13;1;1
464008;14/02/2020;ENTREES;14;3;1
464008;14/02/2020;SORTIES;14;1;3
464008;14/02/2020;ENTREES;15;1;1
464008;14/02/2020;SORTIES;15;3;3
464008;14/02/2020;ENTREES;16;2;1
464008;14/02/2020;SORTIES;16;5;11
464008;14/02/2020;ENTREES;17;2;0
464008;14/02/2020;SORTIES;17;6;13
464008;14/02/2020;ENTREES;18;4;1
464008;14/02/2020;SORTIES;18;4;6
464008;14/02/2020;ENTREES;19;2;2
464008;14/02/2020;SORTIES;19;0;2
464008;14/02/2020;ENTREES;20;0;0
464008;14/02/2020;SORTIES;20;0;1
464008;14/02/2020;ENTREES;21;1;0
464008;14/02/2020;SORTIES;21;2;0
464008;14/02/2020;ENTREES;22;0;0
464008;14/02/2020;SORTIES;22;1;1
464008;14/02/2020;ENTREES;23;0;1
464008;14/02/2020;SORTIES;23;0;0
464008;15/02/2020;ENTREES;0;0;0
464008;15/02/2020;SORTIES;0;0;0
464008;15/02/2020;ENTREES;1;0;0
464008;15/02/2020;SORTIES;1;0;0
