CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/02/2020;220;2;0;0
464008;14/02/2020;220;3;0;0
464008;14/02/2020;220;4;0;0
464008;14/02/2020;220;5;0;0
464008;14/02/2020;220;6;0;2
464008;14/02/2020;220;7;0;10
464008;14/02/2020;220;8;0;22
464008;14/02/2020;220;9;3;27
464008;14/02/2020;220;10;8;29
464008;14/02/2020;220;11;9;31
464008;14/02/2020;220;12;8;33
464008;14/02/2020;220;13;8;32
464008;14/02/2020;220;14;10;30
464008;14/02/2020;220;15;8;28
464008;14/02/2020;220;16;5;18
464008;14/02/2020;220;17;1;5
464008;14/02/2020;220;18;1;0
464008;14/02/2020;220;19;3;0
464008;14/02/2020;220;20;3;0
464008;14/02/2020;220;21;2;0
464008;14/02/2020;220;22;1;0
464008;14/02/2020;220;23;1;0
464008;15/02/2020;220;0;0;0
464008;15/02/2020;220;1;0;0
