CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/02/2020;107;2;0;0
464002;14/02/2020;107;3;0;0
464002;14/02/2020;107;4;0;0
464002;14/02/2020;107;5;0;3
464002;14/02/2020;107;6;5;8
464002;14/02/2020;107;7;11;31
464002;14/02/2020;107;8;16;58
464002;14/02/2020;107;9;21;61
464002;14/02/2020;107;10;22;59
464002;14/02/2020;107;11;22;58
464002;14/02/2020;107;12;23;57
464002;14/02/2020;107;13;24;57
464002;14/02/2020;107;14;32;58
464002;14/02/2020;107;15;31;55
464002;14/02/2020;107;16;24;48
464002;14/02/2020;107;17;19;29
464002;14/02/2020;107;18;8;19
464002;14/02/2020;107;19;5;15
464002;14/02/2020;107;20;5;12
464002;14/02/2020;107;21;5;10
464002;14/02/2020;107;22;2;10
464002;14/02/2020;107;23;0;8
464002;15/02/2020;107;0;0;0
464002;15/02/2020;107;1;0;0
