CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/02/2020;ENTREES;2;0;0
464002;14/02/2020;SORTIES;2;0;0
464002;14/02/2020;ENTREES;3;0;0
464002;14/02/2020;SORTIES;3;0;0
464002;14/02/2020;ENTREES;4;0;0
464002;14/02/2020;SORTIES;4;0;0
464002;14/02/2020;ENTREES;5;0;3
464002;14/02/2020;SORTIES;5;0;0
464002;14/02/2020;ENTREES;6;5;6
464002;14/02/2020;SORTIES;6;0;1
464002;14/02/2020;ENTREES;7;6;24
464002;14/02/2020;SORTIES;7;0;1
464002;14/02/2020;ENTREES;8;5;31
464002;14/02/2020;SORTIES;8;0;4
464002;14/02/2020;ENTREES;9;6;4
464002;14/02/2020;SORTIES;9;1;1
464002;14/02/2020;ENTREES;10;4;0
464002;14/02/2020;SORTIES;10;3;2
464002;14/02/2020;ENTREES;11;2;4
464002;14/02/2020;SORTIES;11;2;5
464002;14/02/2020;ENTREES;12;5;6
464002;14/02/2020;SORTIES;12;4;7
464002;14/02/2020;ENTREES;13;4;4
464002;14/02/2020;SORTIES;13;3;4
464002;14/02/2020;ENTREES;14;13;6
464002;14/02/2020;SORTIES;14;5;5
464002;14/02/2020;ENTREES;15;4;5
464002;14/02/2020;SORTIES;15;5;8
464002;14/02/2020;ENTREES;16;4;4
464002;14/02/2020;SORTIES;16;11;11
464002;14/02/2020;ENTREES;17;2;4
464002;14/02/2020;SORTIES;17;7;23
464002;14/02/2020;ENTREES;18;0;5
464002;14/02/2020;SORTIES;18;11;15
464002;14/02/2020;ENTREES;19;3;4
464002;14/02/2020;SORTIES;19;6;8
464002;14/02/2020;ENTREES;20;0;1
464002;14/02/2020;SORTIES;20;0;4
464002;14/02/2020;ENTREES;21;0;0
464002;14/02/2020;SORTIES;21;0;2
464002;14/02/2020;ENTREES;22;0;0
464002;14/02/2020;SORTIES;22;3;0
464002;14/02/2020;ENTREES;23;0;0
464002;14/02/2020;SORTIES;23;2;2
464002;15/02/2020;ENTREES;0;0;2
464002;15/02/2020;SORTIES;0;0;2
464002;15/02/2020;ENTREES;1;0;0
464002;15/02/2020;SORTIES;1;0;0
