CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/02/2020;454;2;0;0
464001;14/02/2020;454;3;0;0
464001;14/02/2020;454;4;0;5
464001;14/02/2020;454;5;0;9
464001;14/02/2020;454;6;1;22
464001;14/02/2020;454;7;20;48
464001;14/02/2020;454;8;53;109
464001;14/02/2020;454;9;88;134
464001;14/02/2020;454;10;112;145
464001;14/02/2020;454;11;128;156
464001;14/02/2020;454;12;131;155
464001;14/02/2020;454;13;135;151
464001;14/02/2020;454;14;127;153
464001;14/02/2020;454;15;117;141
464001;14/02/2020;454;16;105;128
464001;14/02/2020;454;17;90;90
464001;14/02/2020;454;18;68;63
464001;14/02/2020;454;19;54;24
464001;14/02/2020;454;20;55;12
464001;14/02/2020;454;21;45;3
464001;14/02/2020;454;22;33;1
464001;14/02/2020;454;23;23;0
464001;15/02/2020;454;0;0;0
464001;15/02/2020;454;1;0;0
