CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/02/2020;ENTREES;2;0;0
464007;14/02/2020;SORTIES;2;0;0
464007;14/02/2020;ENTREES;3;0;0
464007;14/02/2020;SORTIES;3;0;0
464007;14/02/2020;ENTREES;4;0;0
464007;14/02/2020;SORTIES;4;0;0
464007;14/02/2020;ENTREES;5;0;2
464007;14/02/2020;SORTIES;5;0;0
464007;14/02/2020;ENTREES;6;3;10
464007;14/02/2020;SORTIES;6;0;0
464007;14/02/2020;ENTREES;7;4;57
464007;14/02/2020;SORTIES;7;0;2
464007;14/02/2020;ENTREES;8;14;54
464007;14/02/2020;SORTIES;8;0;1
464007;14/02/2020;ENTREES;9;18;30
464007;14/02/2020;SORTIES;9;2;1
464007;14/02/2020;ENTREES;10;12;18
464007;14/02/2020;SORTIES;10;4;5
464007;14/02/2020;ENTREES;11;24;9
464007;14/02/2020;SORTIES;11;9;4
464007;14/02/2020;ENTREES;12;15;12
464007;14/02/2020;SORTIES;12;6;19
464007;14/02/2020;ENTREES;13;15;11
464007;14/02/2020;SORTIES;13;9;8
464007;14/02/2020;ENTREES;14;16;5
464007;14/02/2020;SORTIES;14;17;21
464007;14/02/2020;ENTREES;15;7;5
464007;14/02/2020;SORTIES;15;15;12
464007;14/02/2020;ENTREES;16;6;3
464007;14/02/2020;SORTIES;16;22;18
464007;14/02/2020;ENTREES;17;6;6
464007;14/02/2020;SORTIES;17;22;35
464007;14/02/2020;ENTREES;18;8;6
464007;14/02/2020;SORTIES;18;14;42
464007;14/02/2020;ENTREES;19;5;1
464007;14/02/2020;SORTIES;19;7;32
464007;14/02/2020;ENTREES;20;0;0
464007;14/02/2020;SORTIES;20;2;16
464007;14/02/2020;ENTREES;21;1;0
464007;14/02/2020;SORTIES;21;6;6
464007;14/02/2020;ENTREES;22;0;1
464007;14/02/2020;SORTIES;22;6;10
464007;14/02/2020;ENTREES;23;0;1
464007;14/02/2020;SORTIES;23;5;4
464007;15/02/2020;ENTREES;0;0;0
464007;15/02/2020;SORTIES;0;1;1
464007;15/02/2020;ENTREES;1;0;0
464007;15/02/2020;SORTIES;1;0;0
